﻿hospcode,month,year,sex,age0_12,age13_19,age20_39,age40_59,age60_above
11541,11,2022,1,0,0,0,0,1
11541,11,2022,2,0,0,13,243,245
11541,12,2021,2,0,0,28,184,302
11541,12,2022,2,0,0,11,197,208
14641,1,2022,2,0,0,3,47,58
14641,1,2023,2,0,0,24,132,137
14641,2,2022,2,0,1,1,35,41
14641,2,2023,2,0,0,10,129,162
14641,3,2022,2,0,0,3,46,77
14641,3,2023,2,0,0,12,163,172
14641,4,2022,2,0,0,7,29,43
14641,4,2023,2,0,0,17,136,143
14641,5,2022,2,0,0,3,33,61
14641,5,2023,1,0,0,0,0,3
14641,5,2023,2,0,0,28,142,171
14641,6,2022,2,0,0,11,66,55
14641,6,2023,2,0,0,19,140,131
14641,7,2022,2,0,0,26,53,65
14641,8,2022,2,0,0,18,78,77
14641,9,2022,2,0,0,21,75,95
14641,10,2021,2,0,0,1,52,46
14641,10,2022,2,0,0,20,61,103
14641,11,2021,2,0,0,4,31,66
14641,11,2022,2,0,0,21,103,144
14641,12,2021,2,0,0,1,50,61
14641,12,2022,2,0,0,13,89,122
15049,1,2022,2,0,0,7,73,81
15049,1,2023,1,0,0,0,2,0
15049,1,2023,2,0,0,1,90,123
15049,2,2022,2,0,0,2,65,68
15049,2,2023,1,0,0,0,4,1
15049,2,2023,2,0,0,1,63,93
15049,3,2022,2,0,0,6,73,83
15049,3,2023,1,0,0,0,0,1
15049,3,2023,2,0,0,9,85,109
15049,4,2022,2,0,0,8,61,71
15049,4,2023,2,0,0,3,69,81
15049,5,2022,2,0,0,9,69,61
15049,5,2023,2,0,0,5,87,123
15049,6,2022,2,0,0,7,74,79
15049,6,2023,1,0,0,0,0,1
15049,6,2023,2,0,0,3,79,103
15049,7,2022,2,0,0,1,71,64
15049,8,2022,2,0,0,5,56,85
15049,9,2022,2,0,0,11,66,65
15049,10,2021,2,0,0,4,90,49
15049,10,2022,2,0,0,3,80,81
15049,11,2021,2,0,0,2,102,72
15049,11,2022,1,0,0,0,2,5
15049,11,2022,2,0,0,5,83,131
15049,12,2021,2,0,0,4,75,80
15049,12,2022,1,0,0,0,2,7
15049,12,2022,2,0,0,9,78,115
25060,1,2023,2,0,0,0,1,8
25060,2,2023,2,0,0,0,2,5
25060,3,2022,2,0,0,0,1,1
25060,3,2023,2,0,0,0,3,6
25060,4,2022,2,0,0,0,0,1
25060,4,2023,2,0,0,0,2,3
25060,5,2022,2,0,0,0,1,0
25060,5,2023,2,0,0,0,1,2
25060,6,2022,2,0,0,0,1,2
25060,6,2023,2,0,0,0,2,3
25060,7,2022,2,0,0,0,3,3
25060,8,2022,2,0,0,0,1,4
25060,9,2022,2,0,0,0,10,4
25060,10,2021,2,0,0,0,0,1
25060,10,2022,2,0,0,0,6,6
25060,11,2021,2,0,0,0,1,0
25060,11,2022,2,0,0,0,8,12
25060,12,2022,2,0,0,0,4,11
41522,1,2023,2,0,0,0,1,3
41522,2,2023,2,0,0,0,1,2
41522,3,2022,2,0,0,0,0,1
41522,3,2023,1,0,0,0,1,0
41522,3,2023,2,0,0,0,1,3
41522,5,2022,2,0,0,0,0,1
41522,6,2023,2,0,0,0,2,0
41522,7,2022,2,0,0,0,1,0
41522,8,2022,2,0,0,0,0,1
41522,9,2022,2,0,0,0,0,1
41522,11,2022,2,0,0,0,0,1
41522,12,2022,1,0,0,0,1,0
41522,12,2022,2,0,0,0,0,1
41582,2,2022,2,0,0,0,0,2
41582,3,2022,2,0,0,0,2,0
41582,5,2022,2,0,0,0,0,1
41582,5,2023,2,0,0,0,1,0
41582,7,2022,2,0,0,0,1,0
41582,9,2022,2,0,0,0,0,1
41582,10,2022,2,0,0,0,1,0
41582,11,2021,2,0,0,0,0,2
41582,12,2021,2,0,0,0,2,0
41582,12,2022,2,0,0,0,1,0
