﻿building_id ,type_license,no_license,year_license,start_date,end_date,dcode,scode,road,building_name,address,owner_building,objective_permission,building_structure,area_building_m2,utility,type_building,remark
1025000014,1,0,0,null,null,1025,102501,จรัญสนิทวงศ์,บางกอกริเวอร์มารีน่า,ถนนจรัญสนิทวงศ์  บางพลัด,นิติบุคคลอาคารชุด บางกอกริเวอร์มารีน่า,5,2,0,พักอาศัย,01,
1025000015,1,0,0,null,null,1025,102501,จรัญสนิทวงศ์,ยันซิน อพาร์ทเม้นท์,ซอยจรัญสนิทวงศ์ 68,หจก.ยันซิน อพาร์ทเม้นท์,5,2,0,พักอาศัย,07,
1025000016,1,0,0,null,null,1025,102501,จรัญสนิทวงศ์,โรงแรมรอยัลริเวอร์,ซอยจรัญสนิทวงศ์ 66/1,บริษัท เจ้าพระยาสยาม (1975) จำกัด,5,2,0,โรงแรม,01,
1025000017,1,0,0,null,null,1025,102501,จรัญสนิทวงศ์,เอส เอ็น ริเวอร์ แมนชั่น,ถนนราชวิถี บางพลัด,บริษัท เอส เอ็น ริเวอร์ แมนชั่น จำกัด,5,2,0,พักอาศัย,07,
1025000018,1,0,0,null,null,1025,102501,จรัญสนิทวงศ์,อาคารสรรพสินค้าโลตัส ,ซอยจรัญสนิทวงศ์ 70,บริษัท เอก - ชัย ดีสทรินิวชั่นซิสเทม จำกัด,5,2,0,ห้างสรรพสินค้า,02,
1025000019,1,0,0,null,null,1025,102501,จรัญสนิทวงศ์,อาคาร เคเค เฮาส์ อาพาท์เม้นท์,ถนนจรัญสนิทวงศ์ บางพลัด,หจก. เคเค เฮาส์ ,5,2,0,พักอาศัย,07,
1025000020,1,0,0,null,null,1025,102501,ราชวิถี,อาคารริเวอร์วิว,ถนนราชวิถี บางพลัด,บริษัท ริเวอร์ วิลล์ จำกัด,5,2,0,พักอาศัย,07,
1025000021,1,0,0,null,null,1025,102501,สิรินธร,อาคารศูนย์วิทยาศาสตร์สวนดุสิต,ถนนสิรินธร บางพลัด,มหาวิทยาลัยราชภัฏสวนดุสิต,5,2,0,สถานศึกษา,01,
1025000022,1,0,0,null,null,1025,102503,สิรินธร,ห้างสรรพสินค้าตั้งฮั่วเส็ง,ถนนสิรินธร บางพลัด,บริษัท สรรพสินค้าตั้งฮั่วเส็ง จำกัด,5,2,0,ห้างสรรพสินค้า,01,
1025000023,1,0,0,null,null,1025,102503,บรมราชชนนี,โรงแรมรอยัลซิตี้,ถนนบรมราชชนนี  บางบำหรุ,บริษัท ส.ภาณุรังษี จำกัด,5,2,0,โรงแรม,02,
1025000024,1,0,0,null,null,1025,102503,บรมราชชนนี,อาคารธนาลงกรณ์,ถนนบรมราชชนนี  บางบำหรุ,บริษัท เจ เอเรียลตี้ จำกัด,5,2,0,สำนักงาน,02,
1025000025,1,0,0,null,null,1025,102503,บรมราชชนนี,สาธิตาอาพาร์เม้นท์,ถนนบรมราชชนนี  บางบำหรุ,บริษัท สาธิตา อาพาร์เม้นท์ จำกัด,5,2,0,พักอาศัย,07,
1025000026,1,0,0,null,null,1025,102503,บรมราชชนนี,ธีรินทร์แมนชั่น,ถนนบรมราชชนนี  บางบำหรุ,บริษัท ชัยธนาพรอพเพอร์ตี้ จำกัด,5,2,0,พักอาศัย,07,
1025000027,1,0,0,null,null,1025,102503,บรมราชชนนี,โรงแรมเอสดี อเวนิว,ถนนบรมราชชนนี  บางบำหรุ,บริษัท โรงแรมเอสดี อเวนิว จำกัด,5,2,0,โรงแรม,05,
1025000028,1,0,0,null,null,1025,102503,จรัญสนิทวงศ์,กฤษสกนธ์วิลล์คอนโดมิเนี่ยม,ซอยจรัญสนิทวงศ์ 57,บริษัท กฤษสกนธ์วิลล์ จำกัด,5,2,0,พักอาศัย,07,
1025000029,1,0,0,null,null,1025,102503,บรมราชชนนี,อาคารลุมพินี พารค์ ปิ่นเกล้า,ถนนบรมราชชนนี  บางบำหรุ,นิติบุคคลอาคารชุด อาคารลุมพินี พารค์ ปิ่นเกล้า,5,2,0,พักอาศัย,07,
1025000030,1,0,0,null,null,1025,102503,สิรินธร,อาคารโรงพยาบาล หูตาคอจมูก,ถนนสิรินธร บางบำหรุ,บริษัท เอฟ แอนดื เอส 79 ,5,2,0,โรงพยาบาล,03,
1025000031,1,0,0,null,null,1025,102503,รุ่งประชา,อาคารเพรชพิทักษ์,ซอยรุ่งประชา บางบำหรุ,บริษัท เพรชพิทักษ์ ดีเวลลอปเม้นท์,5,2,0,พักอาศัย,07,
1025000032,1,0,0,null,null,1025,102503,บรมราชชนนี,อาคารเมเจอร์ ปิ่นเกล้า,ถนนบรมราชชนนี  บางบำหรุ,หจก.เวลเอนเตอร์เทนเมนท์,5,2,0,โรงภาพยนต์,04,
1025000033,1,0,0,null,null,1025,102503,จรัญสนิทวงศ์,อาคารมายคอนโด ปิ่นเกล้า,ซอยจรัญสนิทวงศ์ 49,บริษัท พลัส พร็อท เพอร์ตี้ จำกัด,5,2,0,พักอาศัย,07,
1025000034,1,0,0,null,null,1025,102504,ราชวิถี,โรงแรมริเวอร์ไซด์,ซอยราชวิถี 21,บริษัท วิจิตรการค้า จำกัด,5,2,0,โรงแรม,05,
1025000035,1,0,0,null,null,1025,102504,จรัญสนิทวงศ์,ธนาทาว์นเวอร์,ถนนจรัญสนิทวงศ์ บางยี่ขัน,นิติบุคคลอาคารชุด ธนาทาว์นเวอร์,5,2,0,พักอาศัย,07,
1025000036,1,0,0,null,null,1025,102504,จรัญสนิทวงศ์,ยูเค อพาร์มเม้นท์,ซอยจรัญสนิทวงศ์ 40 บางยี่ขัน,บริษัท ยูเค โรยัล เอ็นเตอร์ไพรส์ จำกัด,5,2,0,พักอาศัย,07,
1025000037,1,0,0,null,null,1025,102504,อรุณอมรินทร์,บางยี่ขันคอนโดมิเนี่ยม,แขวงบางยี่ขัน,นิติบุคคลอาคารชุดบางยี่ขันคอนโดมิเนียม,5,2,0,พักอาศัย,07,
1025000038,1,0,0,null,null,1025,102504,อรุณอมรินทร์,สุวิชาญแมนชั่น,ซอยสุวิชาญดำหริ บางยี่ขัน,บริษัท สุวิชาญแมนชั่น จำกัด,5,2,0,พักอาศัย,07,
1025000039,1,0,0,null,null,1025,102504,สมเด็จพระปิ่นเกล้า,รัตน์โกสินทร์วิลล์แมนชั่น,ซอยจึงเจริญพาณิชย์,นิติบุคคลอาคารชุดรัตน์โกสินทร์วิลล์แมนชั่น,5,2,0,พักอาศัย,07,
1025000040,1,0,0,null,null,1025,102504,สมเด็จพระปิ่นเกล้า,อาคารทิวริเวอร์เพลส,ซอยจรัญสนิทวงศ์ 46 บางยี่ขัน,นิติบุคคลอาคารชุด อาคารทิวริเวอร์เพลส,5,2,0,พักอาศัย,07,
1025000041,1,0,0,null,null,1025,102504,อรุณอมรินทร์,อาคาร LPN ลุมพินีสวีทปิ่นเกล้า,อรุณอมรินทร์ 53 บางยี่ขัน,นิติบุคคลอาคารชุด อาคารลุมพินี สวีท ปิ่นเกล้า,5,2,0,พักอาศัย,07,
1025000042,1,0,0,null,null,1025,102504,อรุณอมรินทร์,อาคาร LPN ลุมพินีสวีทพระราม8,อรุณอมรินทร์ 53 บางยี่ขัน,นิติบุคคลอาคารชุดลุมพินี สวีท พระราม 8,5,2,0,พักอาศัย,07,
1025000043,1,0,0,null,null,1025,102504,สมเด็จพระปิ่นเกล้า,ห้างสรรพสินค้าพาต้า,ถนนสมเด็จพระเด็จปิ่นเกล้า,บริษัท ปิ่นเกล้า จำกัด,5,2,0,ห้างสรรพสินค้า,02,
1025000044,1,0,0,null,null,1025,102504,อรุณอมรินทร์,วาเลนไทว์ อาบ อบ นวด,ถนนอรุณอมรินทร์ บางยี่ขัน,บริษัท พี.79 จำกัด,5,2,0,สถานบริการ,06,
1025000045,1,0,0,null,null,1025,102503,จรัญสนิทวงศ์,คอมมอนเวลธ์ปิ่นเกล้า,ถนนจรัญสนิทวงศ์ บางบำหรุ,นิติบุคคลอาคารชุดคอมมอนเวลธ์ ปิ่นเกล้า,5,2,0,พักอาศัย,07,
1025000046,1,0,0,null,null,1025,102504,จรัญสนิทวงศ์,อาคารชุดธนาทรี,ซอยจรัญสนิวงศ์ 40 บางยี่ขัน,บริษัท อินดี้ พรอพเพอร์ตี้ จำกัด,5,2,0,พักอาศัย,07,
1025000047,1,0,0,null,null,1025,102504,จรัญสนิทวงศ์,ธนาอาทีเรีย อพาร์เม้น,ซอยจรัญสนิทวงศ์ 40 บางยี่ขัน,บริษัท อวาลอน เอมิเตท จำกัด,5,2,0,พักอาศัย,07,
1025000048,1,0,0,null,null,1025,102504,บรมราชชนนี,อาคารชุดลุมพินี เลส ปิ่นเกล้า,ถนนบรมราชชนนี  บางบำหรุ,นิติบุคคลอาคารชุดอาคารชุดลุมพินี เพลส ปิ่นเกล้า,5,2,0,พักอาศัย,07,
1025000049,1,0,0,null,null,1025,102504,จรัญสนิทวงศ์,อาคารธนาแลนด์,ถนนจรัญสนิทวงศ์ บางยี่ขัน,นิติบุคคลอาคารธนาแลนด์,5,2,0,พักอาศัย,07,
1025000050,1,0,0,null,null,1025,102504,บรมราชชนนี,อาคารไอวี่ ปิ่นเกล้า,ถนนบรมราชชนนี  บางยี่ขัน,นิติบุคคลอาคารไอวี่ ,5,2,0,พักอาศัย,07,
1025000051,1,0,0,null,null,1025,102501,จรัญสนิทวงศ์,อาคารคุรุธานี,ซอยจรัญสนิทวงศ์ 67 บางพลัด,นิติบุคคลอาคารคุรุธานี ไพรเวซี่,5,2,0,พักอาศัย,07,
1025000052,1,0,0,null,null,1025,102502,จรัญสนิทวงศ์,อาคารเดอะ ทรี ริโอ้,ถนนจรัญสนิทวงศ์ บางอ้อ,นิติบุคคลอาคารเดอะ ทรี ริโอ้,5,2,0,พักอาศัย,07,
