﻿road_id ,dcode,scode,road_name,num_lane,traffic_surface,owner_dept,remark
10010072,1001,100109,ตรอกสุเหร่า,1,2,1,
10010073,1001,100109,ตรอกกษาปณ์,1,2,1,
10010074,1001,100109,ซอยชนะสงคราม,1,2,1,
10010075,1001,100109,ซอยรามบุตรี,2,1,1,
10010076,1001,100109,ซอยโรงไหม,1,9,1,
10010077,1001,100109,ซอยแยกซอยรามบุตรี,1,9,1,
10010078,1001,100109,ซอยทวิกิจติ,1,2,1,
10010079,1001,100110,ถนนปรินายก,3,1,1,
10010080,1001,100110,ตรอกบ้านหล่อ,1,2,1,
10010081,1001,100110,ซอยสามเสน 6 (ซอยวรพงษ์),2,2,1,
10010082,1001,100110,ซอยสามเสน 6 (ซอยพระสวัสดิ์),2,2,1,
10010083,1001,100110,ซอยสามเสน 8,2,2,1,
10010084,1001,100110,ซอยวัดตรีทศเทพ,2,2,1,
10010085,1001,100110,ซอยเกษมศรี,2,2,1,
10010086,1001,100112,ถนนสามพระยา,4,1,1,
10010087,1001,100112,ซอยสามเสน 1 (ถนนลำพู),2,2,1,
10010088,1001,100112,ซอยสามเสน 7,1,2,1,
10010089,1001,100112,ซอยแยกถนนสามเสน (เชื่อมถนนวิสุทธิกษัตริย์),2,1,1,
10010090,1001,100112,ซอยแยกถนนสามพระยา,1,1,1,
10010091,1001,100112,ซอยสามเสน 5,4,1,1,
10010092,1001,100101,ถนนหน้าพระลาน,4,1,1,
10010093,1001,100101,ถนนมหาราช,2,1,1,
10010094,1001,100101,ถนนท้ายวัง,2,1,1,
10010095,1001,100101,ถนนสนามไชย,4,1,1,
10010096,1001,100101,ถนนพระจันทร์,2,1,1,
10010097,1001,100101,ถนนราชินี,3,1,1,
10010098,1001,100101,ถนนหน้าพระธาตุ,4,1,1,
10010099,1001,100101,ถนนราชดำเนินใน,4,1,1,
10010100,1001,100101,ถนนหลักเมือง,2,1,1,
10010101,1001,100101,ถนนกัลยาณไมตรี,2,1,1,
10010102,1001,100101,ถนนพระพิพิธ,5,1,1,
10010103,1001,100107,ถนนดินสอ,3,1,1,
10010104,1001,100106,ถนนมหรรณพ,2,1,1,
10010105,1101,100108,ถนนตะนาว,2,1,1,
10010106,1001,100107,ถนนราชดำเนินกลาง,2,1,1,
10010107,1001,100104,ถนนศิริพงษ์,2,1,1,
10010108,1001,100102,ถนนสะพานพุทธ,2,2,1,
10010109,1001,100102,ถนนพีระพงษ์,2,2,1,
10010110,1001,100102,ถนนภานุรังษี,2,2,1,
10010111,1001,100105,ถนนโครงการ,2,2,1,
10010112,1001,100101,ถนนเชตุพน,2,2,1,
10010113,1001,100101,ซอยท่าเตียน,2,1,1,
10010114,1001,100102,ซอยโรงยา,2,1,1,
10010115,1001,100101,ซอยทหารเรือ,2,2,1,
10010116,1001,100101,ซอยทหารบก,2,2,1,
10010117,1001,100106,ตรอกนาวา,2,2,1,
10010118,1001,100111,ตรอกบางขุนพรหม,2,2,1,
10010119,1001,100112,ถนนพายัพ,2,2,1,
10010120,1001,100110,ซอยพระสวัสดิ์,2,2,1,
10010121,1001,100112,ถนนลำพู,2,2,1,
10010122,1001,100107,ซอยศิลป์ (ตรอกศิลป์),2,2,1,
10010123,1001,100101,ซอยเศรษฐการ,2,2,1,
10010124,1001,100104,ซอยศิริพัฒน์,2,2,1,
10010125,1001,100101,ซอยศิลปกร,2,2,1,
10010126,1001,100105,ตรอกสาเก,2,2,2,
10010127,1001,100104,ถนนสราญรมย์,2,2,1,
10010128,1001,100101,ถนนหับเผย,2,2,1,
10010129,1001,100101,ถนนหลักเมือง,2,2,1,
10010130,1001,100110,ถนนหลังวัดตรี,2,2,1,
10010131,1001,100105,ถนนบูรณศาสตร์,2,2,1,
10010132,1001,100105,ถนนศิริอำมาตย์,2,2,1,
10010133,1001,100105,ถนนตรอกศาลเจ้าพ่อเสือ (ตัดศาลเจ้า),2,2,1,
10010134,1001,100106,ตรอกตึกดิน,2,2,1,
10010135,1001,100106,ตรอกมรรณพ (1),2,2,1,
10010136,1001,100102,ซอยศาลเจ้าบ้านหม้อ,2,2,1,
10010137,1001,100102,ซอยพระยาเพชร,2,2,1,
10010138,1001,100107,ซอยราชดำเนินกลางใต้,4,1,1,
