﻿﻿ID,sub_div,code_dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,x,y
15,กค3,37,บางกอกน้อย,ถนนอรุณอมรินทร์,หน้าตึกผู้ป่วยนอก (OPD) โรงพยาบาลศิริราช,Cole,13.756899,100.483391,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,มี,ไม่มี,,660375.505,1521334.586
16,กค3,37,บางกอกน้อย,ถนนอรุณอมรินทร์,ใกล้ซอยอรุณอมรินทร์ 20,Cole,13.754462,100.483619,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,มี,ไม่มี,,660401.82,1521065.142
17,กค3,37,บางกอกน้อย,ถนนอรุณอมรินทร์,ใกล้ซอยวัดระฆัง,Cole,13.753230,100.483612,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,มี,ไม่มี,,660401.903,1520928.846
18,กค3,37,บางกอกน้อย,ถนนอรุณอมรินทร์,ใกล้ซอยอรุณอมรินทร์ 27,Cole,13.751201,100.483587,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,มี,ไม่มี,,660400.581,1520704.37
19,กค3,37,บางกอกน้อย,ถนนพระนเรศวรมหาราช,ใกล้วัดอมรินทรารามวรวิหาร,Cole,13.760585,100.482968,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,มี,ไม่มี,,660327.253,1521742.071
20,กค3,37,บางกอกน้อย,ถนนรถไฟ,ปากทางถนนรถไฟ,Thermo,13.759562,100.482958,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,660326.869,1521628.894
21,กค3,37,บางกอกน้อย,ถนนรถไฟ,ใกล้ซอยบ้านพักรถไฟ ซอย 4,Thermo,13.759858,100.479484,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,659951.009,1521659.329
22,กค3,37,บางกอกน้อย,ถนนรถไฟ,ใกล้ตลาดอัมรินทร์,Cole,13.759514,100.483500,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,660385.51,1521623.945
23,กค3,37,บางกอกน้อย,ถนนรถไฟ,ใกล้โรงเรียนวัดอมรินทราราม,Cole,13.759555,100.483242,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,660357.584,1521628.309
24,กค3,37,บางกอกน้อย,ถนนรถไฟ,หน้าศาลเจ้าแม่ทับทิม,Cole,13.759759,100.481807,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,660202.272,1521649.922
25,กค3,37,บางกอกน้อย,ถนนอิสรภาพ,ใกล้ซอยอิสรภาพ 46,Thermo,13.757054,100.477890,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,มี,ไม่มี,,659780.546,1521348.076
26,กค3,37,บางกอกน้อย,ถนนอิสรภาพ,แยกพรานนก,Thermo,13.755477,100.477988,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,มี,ไม่มี,1 แห่ง,659792.214,1521173.685
27,กค3,37,บางกอกน้อย,ถนนอิสรภาพ,หน้าตลาดพรานนก,Thermo,13.754339,100.478038,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,มี,ไม่มี,,659798.393,1521047.826
28,กค3,37,บางกอกน้อย,ถนนอิสรภาพ,ปากซอยอิสรภาพ 44,Thermo,13.752219,100.478204,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,659817.783,1520813.409
29,กค3,37,บางกอกน้อย,ถนนอิสรภาพ,ปากซอยอิสรภาพ 39,Thermo,13.752250,100.478020,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,659797.864,1520816.717
30,กค3,37,บางกอกน้อย,ถนนอิสรภาพ,ปากซอยอิสรภาพ 37,Thermo,13.749886,100.478612,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,659863.486,1520555.59
31,กค3,37,บางกอกน้อย,ถนนอิสรภาพ,ซอยอิสรภาพ 39 (หน้าวัดดงมูลเหล็ก),Thermo,13.751821,100.475296,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,1,ไม่มี,ไม่มี,,659503.588,1520767.453
32,กค3,37,บางกอกน้อย,ถนนอิสรภาพ,ซอยอิสรภาพ 44 (แยกตัดกับซอยบ้านช่างหล่อ),Thermo,13.752402,100.482542,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,660286.759,1520836.536
33,กค3,37,บางกอกน้อย,ถนนอิสรภาพ,สามแยกตัดถนนรถไฟ,Thermo,13.759811,100.477787,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,1 แห่ง,659767.537,1521653.003
34,กค3,37,บางกอกน้อย,ถนนอิสรภาพ,หน้าโรงเรียนอนุบาลดรุณวัฒนา,Cole,13.758098,100.477851,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,659775.62,1521463.544
35,กค3,37,บางกอกน้อย,ถนนพรานนก,ใกล้ซอยพรานนก 19,Thermo,13.755477,100.477000,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,6,มี,ไม่มี,,659685.375,1521173.029
36,กค3,37,บางกอกน้อย,ถนนพรานนก,ใกล้ซอยพรานนก 13,Thermo,13.755477,100.475965,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,6,มี,ไม่มี,,659573.455,1521172.343
37,กค3,37,บางกอกน้อย,ถนนสุทธาวาส,ใกล้ทางเข้าวัดอมรทายิการาม (วัดใหม่ยายมอญ),Thermo,13.760970,100.475555,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,มี,ไม่มี,,659525.396,1521779.738
38,กค3,37,บางกอกน้อย,ถนนเลียบทางรถไฟตลิ่งชัน,หน้าตลาดไชยทิศ,Thermo,13.769039,100.464897,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,ไม่มี,ไม่มี,,658367.481,1522665.337
39,กค3,37,บางกอกน้อย,ถนนบางขุนนนท์,ใกล้ซอยบางขุนนนท์ 7,Thermo,13.765549,100.472443,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,มี,มี,,659185.787,1522284.233
40,กค3,37,บางกอกน้อย,ถนนบางขุนนนท์,ใกล้ซอยบางขุนนนท์ 6,Thermo,13.766430,100.471691,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,มี,ไม่มี,,659103.877,1522381.197
41,กค3,37,บางกอกน้อย,ถนนบางขุนนนท์,ใกล้ซอยบางขุนนนท์ 17,Thermo,13.768252,100.470102,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,มี,มี,,658930.826,1522581.706
42,กค3,37,บางกอกน้อย,ถนนบางขุนนนท์,ใกล้ซอยบางขุนนนท์ 14,Thermo,13.769733,100.469040,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,มี,ไม่มี,,658814.992,1522744.841
43,กค3,37,บางกอกน้อย,ถนนบางขุนนนท์,หน้าการยางแห่งประเทศไทย,Thermo,13.771716,100.467926,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,มี,มี,,658693.198,1522963.477
44,กค3,37,บางกอกน้อย,ถนนบางขุนนนท์,ใกล้ซอยบางขุนนนท์ 29,Thermo,13.774165,100.466704,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,มี,มี,,658559.414,1523233.592
45,กค3,37,บางกอกน้อย,ถนนวังหลัง,ใกล้ซอยวังหลัง 21,Cole,13.755621,100.478576,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,659855.7,1521190.005
46,กค3,37,บางกอกน้อย,ถนนวังหลัง,ใกล้ซอยวังหลัง 13,Cole,13.755782,100.480231,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,660034.556,1521208.915
47,กค3,37,บางกอกน้อย,ถนนวังหลัง,ใกล้ซอยวังหลัง 9,Cole,13.755881,100.481279,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,660147.815,1521220.563
48,กค3,37,บางกอกน้อย,ถนนวังหลัง,ใกล้ซอยวังหลัง 7,Cole,13.755999,100.482401,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,660269.064,1521234.363
49,กค3,37,บางกอกน้อย,ถนนวังหลัง,หน้าตึกอานันทมหิดล (โรงพยาบาลศิริราช),Cole,13.756095,100.484738,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,660521.712,1521246.54
50,กค3,37,บางกอกน้อย,ถนนวังหลัง,หน้าตึกท่านผู้หญิงวิจิตรา (โรงพยาบาลศิริราช),Cole,13.756172,100.485636,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,660618.766,1521255.657
51,กค3,37,บางกอกน้อย,ถนนวังหลัง,หน้าคณะพยาบาลศาสตร์ (โรงพยาบาลศิริราช),Cole,13.756172,100.485636,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,660618.766,1521255.657
