﻿ID,sub_div,code_dist,District,Road,Location,C_Type,Lat,Long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_Lane,Light,Push_light,Remark,x,y
22,กค1,16,สายไหม,ถนนสายไหม,แยกซอยสายไหม 56 (ถนนสายไหม - ซอยสายไหม 56),Thermo,13.9211516,100.6607298,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,ไฟทางแยก,679426.8450,1539631.8330
23,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 56/1,Cole,13.9211269,100.6612842,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,แก้ไข,679486.7770,1539629.5190
24,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 45,Cole,13.9210629,100.6628958,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,แก้ไข,679660.9890,1539623.6540
25,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 49 (46),Cole,13.9211281,100.6672671,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,ไฟกระพริบ,680133.3370,1539634.1710
26,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 51 (64/1),Cole,13.9211741,100.6700302,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,,680431.9050,1539641.3530
27,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 55 (66/1),Cole,13.9212102,100.672233,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,680669.9300,1539647.0180
28,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 61 (74),Cole,13.9212516,100.6742004,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,,680882.5110,1539653.0930
29,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 67 (78),Cole,13.92135,100.6793696,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,681441.0630,1539667.9140
30,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 69,Thermo,13.9213567,100.6801206,ปรับปรุง,ไม่มี,ไม่มี,มี,ไม่มี,4,,,school zone,681522.2170,1539669.2280
31,กค1,16,สายไหม,ถนนสายไหม,รร.วรนาถวิทยา ซ.75 (82),Cole,13.921382,100.6813894,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,ไฟทางข้าม,681659.3150,1539672.9950
32,กค1,16,สายไหม,ถนนสายไหม,ซอยสายไหม 84/2 (สามแยก),Cole,13.9214712,100.6838201,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,ไฟทางแยก,681921.9280,1539684.7200
33,กค1,16,สายไหม,ถนนสายไหม,แยก ถ.สายไหม - ถ.สุขา 5 - ถ.หทัยราษฏร,Cole,13.9215303,100.6868588,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,ไฟทางแยก,682250.2710,1539693.5830
34,กค1,16,สายไหม,ถนนสุขภิบาล 5,โรงเรียนสารสาสน์วิเทศน์,Cole,13.9160241,100.6810905,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,ไฟทางข้าม,681631.1980,1539079.9860
35,กค1,16,สายไหม,ถนนสุขภิบาล 5,สุขาภิบาล 5 ซอย 80,Cole,13.9127488,100.6776584,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,ไฟทางข้าม,681262.8400,1538715.0030
36,กค1,16,สายไหม,ถนนสุขภิบาล 5,สุขาภิบาล 5 ซอย 65,Cole,13.9109528,100.6756969,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,ไฟทางข้าม,681052.2530,1538514.8080
37,กค1,16,สายไหม,ถนนสุขภิบาล 5,สุขาภิบาล 5 ซอย 45,Cole,13.8990813,100.6629115,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,แก้ไข,679679.6590,1537191.7160
38,กค1,16,สายไหม,ถนนสุขภิบาล 5,แยกสุขาภิบาล 5 -จตุโชติ,Thermo,13.8982175,100.6618878,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,ไฟทางแยก,679569.6850,1537095.3780
39,กค1,16,สายไหม,ถนนสุขภิบาล 5,สุขาภิบาล 5 ซอย 48,Cole,13.8952546,100.6601343,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,ไฟทางข้าม,679382.4510,1536766.2560
40,กค1,16,สายไหม,ถนนสุขภิบาล 5,สุขาภิบาล 5 ซอย 33,Thermo,13.8894928,100.6568175,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,ไฟกระพริบ,679028.3990,1536126.3050
41,กค1,16,สายไหม,ซอยสุขาภิบาล 5 ซอย 32,รร.พรพระร่วงประสิทธิ์,Cole,13.8845996,100.6624088,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,โซล่าเซล,679636.4920,1535589.1460
42,กค1,16,สายไหม,ถนนเพิ่มสิน,รร.ศิริวัฒน์วิทยา,Cole,13.9020558,100.644384,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,ไฟกระพริบ,677674.9780,1537506.9120
43,กค1,16,สายไหม,ถนนเพิ่มสิน,ซอยเพิ่มสิน 24/1,Cole,13.8995676,100.6316883,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,ไฟกระพริบ,676304.7650,1537222.2050
44,กค1,16,สายไหม,ถนนเพิ่มสิน,หน้าบ้านลุมพินี ทาวน์วิว(ก่อนซอยเพิ่มสิน 29),Thermo,13.9034818,100.6614776,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,679521.2930,1537677.4870
45,กค1,16,สายไหม,ถนนเพิ่มสิน,ซอยเพิ่มสิน 34,Thermo,13.9022309,100.6448242,ปรับปรุง,ไม่มี,ไม่มี,มี,ไม่มี,4,,,,677722.4190,1537526.6130
46,กค1,16,สายไหม,ถนนเพิ่มสิน,รร.ออเงิน,Cole,13.9036576,100.6655534,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,ไฟกระพริบ/school zone,679961.6540,1537700.0110
47,กค1,16,สายไหม,ซอยสายไหม 43,แยก สายไหม 43 (ถ.สายไหม 43-ถ.สายไหม),Cole,13.9213508,100.6588294,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,มีเกาะกลาง,679221.3200,1539652.4400
48,กค1,16,สายไหม,ซอยสายไหม 43,รร.สายไหม,Cole,13.9293209,100.6598493,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,มีเกาะกลาง/school zone,679325.3890,1540534.9860
49,กค1,16,สายไหม,ซอยสายไหม 43,รร.ฤทธยะวรรณาลัย 2,Cole,13.9296825,100.6616045,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,มีเกาะกลาง/school zone,679514.7830,1540576.3160
50,กค1,16,สายไหม,ซอยสายไหม 43,ศูนย์บริการสาธารณสุข 61,Cole,13.9285123,100.6590599,ปกติ,มี,มี,ไม่มี,ไม่มี,4,,,มีเกาะกลาง,679240.7070,1540444.9310
51,กค1,16,สายไหม,ซอยพหลโยธิน 54/1 แยก 4,รร.ระเบียบศึกษา,Cole,13.9069662,100.6275197,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,school zone,675848.6490,1538037.6620
52,กค1,16,สายไหม,ซอยพหลโยธิน 54/1 แยก 4,รร.ประเทืองวิทยา 2,Cole,13.9072072,100.6319603,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,676328.3760,1538067.6070
53,กค1,16,สายไหม,ซอยพหลโยธิน 54/1 แยก 4,รร.ประเทืองทิพย์วิทยา,Cole,13.9064707,100.6283136,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,school zone,675934.8230,1537983.4290
54,กค1,16,สายไหม,ซอยพหลโยธิน 54/1 แยก 4,รร.วัดเกาะสุวรรณาราม,Cole,13.9077566,100.6340893,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,2,,,school zone,676558.0460,1538129.9660
55,กค1,16,สายไหม,ซอยพหลโยธิน 54/1 แยก 8,รร.อนุบาลมะลิวรรณ,Cole,13.917678,100.6333256,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,2,,,school zone,676467.9860,1539227.0470
56,กค1,16,สายไหม,ซอยสายไหม 39 ซอยผ่องสุวรรณ,รร.ผ่องสุวรรณวิทยา สายไหม,Cole,13.9285212,100.657211,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,school zone,679040.9000,1540444.5230
57,กค1,16,สายไหม,ซอยเพิ่มสิน 29 (ทองงอก),รร.เอกวิทยา,Cole,13.90336,100.6401181,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,school zone,677212.9440,1537648.0260
58,กค1,16,สายไหม,สุขาภิบาล 5 ซอย 94,รร.หนองใหญ่ (ซ.รร.วัดหนองใหญ่,Cole,13.9184927,100.6856951,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,school zone,682126.8910,1539356.6220
59,กค1,16,สายไหม,ซอยพหลโยธิน 58,รร.ซอยแอนเน็กซ์ (กาญจนาภิเษก 2),Cole,13.9362329,100.6389203,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,ไฟกระพริบ/school zone,677058.4580,1541284.0160
60,กค1,16,สายไหม,ซอยพหลโยธิน 52,มหาวิทยาลัยนอร์ทกรุงเทพ,Cole,13.893857,100.6156009,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,school zone,674570.3810,1536578.5840
61,กค1,16,สายไหม,ซอยพหลโยธิน 52 แยก 45,รร.วัดราษฏร์นิยมธรรม,Cole,13.8851566,100.6248693,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,school zone,675578.6510,1535622.8310
62,กค1,16,สายไหม,ซอยสายไหม 6 ซอยประชานุกูล,รร.ประชานุกูล,Cole,13.9183725,100.6359733,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,school zone,676753.5900,1539305.8470
