﻿hospcode,month,year,sex,age0_12,age13_19,age20_39,age40_59,age60_above
11537,12,2022,1,0,2,46,69,29
11537,12,2021,2,0,7,55,103,125
11537,12,2022,2,0,6,63,89,99
11538,1,2022,1,0,1,11,23,18
11538,1,2023,1,0,3,16,24,9
11538,1,2022,2,0,8,12,21,10
11538,1,2023,2,0,1,11,21,14
11538,2,2022,1,0,1,17,17,12
11538,2,2023,1,0,0,15,18,6
11538,2,2022,2,1,7,8,19,9
11538,2,2023,2,0,0,4,20,15
11538,3,2022,1,0,2,15,25,10
11538,3,2023,1,0,0,16,21,4
11538,3,2022,2,0,8,11,21,14
11538,3,2023,2,0,1,4,20,13
11538,4,2022,1,0,2,11,18,9
11538,4,2023,1,0,0,10,20,4
11538,4,2022,2,0,2,14,13,6
11538,4,2023,2,0,1,5,11,7
11538,5,2022,1,0,2,23,30,8
11538,5,2023,1,0,1,14,13,6
11538,5,2022,2,0,3,18,25,17
11538,5,2023,2,0,2,6,20,23
11538,6,2022,1,0,0,13,17,6
11538,6,2023,1,0,0,16,17,7
11538,6,2022,2,0,2,6,22,11
11538,6,2023,2,0,3,13,17,10
11538,7,2022,1,0,1,21,23,6
11538,7,2022,2,0,4,15,18,18
11538,8,2022,1,0,1,21,20,7
11538,8,2022,2,1,6,18,27,13
11538,9,2022,1,0,2,17,26,5
11538,9,2022,2,0,4,13,23,18
11538,10,2021,1,2,0,13,18,15
11538,10,2022,1,0,3,15,20,8
11538,10,2021,2,0,1,7,13,9
11538,10,2022,2,0,6,10,22,17
11538,11,2021,1,0,2,20,21,10
11538,11,2022,1,0,1,21,25,6
11538,11,2021,2,1,7,24,33,16
11538,11,2022,2,0,3,11,31,20
11538,12,2021,1,0,0,17,25,13
11538,12,2022,1,0,1,19,25,2
11538,12,2021,2,0,4,17,15,11
11538,12,2022,2,0,2,13,26,17
11539,1,2022,1,0,1,51,76,35
11539,1,2023,1,9,11,32,86,32
11539,1,2022,2,2,3,47,94,52
11539,1,2023,2,13,5,59,102,60
11539,2,2022,1,3,2,43,96,31
11539,2,2023,1,5,9,49,91,31
11539,2,2022,2,5,13,48,86,62
11539,2,2023,2,6,22,36,80,73
11539,3,2022,1,7,3,50,96,30
11539,3,2023,1,7,3,49,125,40
11539,3,2022,2,7,4,49,80,70
11539,3,2023,2,6,11,55,101,75
11539,4,2022,1,0,0,48,80,40
11539,4,2023,1,2,7,37,82,28
11539,4,2022,2,2,8,34,96,49
11539,4,2023,2,9,7,57,76,45
11539,5,2022,1,8,4,45,93,29
11539,5,2023,1,2,2,56,96,30
11539,5,2022,2,5,6,49,89,79
11539,5,2023,2,5,22,56,117,70
11539,6,2022,1,6,2,54,91,37
11539,6,2023,1,3,7,47,100,24
11539,6,2022,2,4,13,45,105,47
11539,6,2023,2,9,10,49,86,66
11539,7,2022,1,12,5,40,74,30
11539,7,2022,2,14,5,45,80,54
11539,8,2022,1,4,6,52,102,38
11539,8,2022,2,15,22,51,102,61
11539,9,2022,1,12,6,40,88,36
11539,9,2022,2,14,13,64,108,59
11539,10,2021,1,0,3,52,88,24
11539,10,2022,1,8,4,46,87,42
11539,10,2021,2,1,6,46,93,62
11539,10,2022,2,7,18,66,92,69
11539,11,2021,1,0,5,59,110,41
11539,11,2022,1,7,5,49,108,30
11539,11,2021,2,3,9,65,93,75
11539,11,2022,2,12,17,48,109,59
11539,12,2021,1,0,3,45,105,35
11539,12,2022,1,4,1,42,103,35
11539,12,2021,2,5,8,49,77,51
11539,12,2022,2,3,12,50,106,60
11540,1,2022,1,0,4,17,32,14
11540,1,2023,1,1,1,16,34,12
11540,1,2022,2,0,1,10,22,25
11540,1,2023,2,0,1,13,36,26
11540,2,2022,1,0,1,20,18,14
11540,2,2023,1,0,2,22,27,11
11540,2,2022,2,0,0,22,24,22
11540,2,2023,2,0,3,16,18,23
11540,3,2022,1,1,1,13,28,9
11540,3,2023,1,0,2,34,37,11
11540,3,2022,2,1,3,17,24,15
11540,3,2023,2,0,2,16,27,22
11540,4,2022,1,0,1,17,33,13
11540,4,2023,1,0,1,12,28,7
11540,4,2022,2,0,1,10,24,28
11540,4,2023,2,0,4,9,21,24
11540,5,2022,1,0,1,26,20,7
11540,5,2023,1,0,0,33,42,15
11540,5,2022,2,0,0,16,29,21
11540,5,2023,2,1,1,17,28,31
11540,6,2022,1,0,3,18,33,13
11540,6,2023,1,0,1,15,32,9
11540,6,2022,2,0,1,15,15,15
11540,6,2023,2,0,3,8,21,17
11540,7,2022,1,0,2,20,35,14
11540,7,2022,2,0,1,12,22,20
11540,8,2022,1,2,2,19,24,11
11540,8,2022,2,0,8,16,24,23
11540,9,2022,1,0,2,14,31,11
11540,9,2022,2,1,1,28,31,20
11540,10,2021,1,0,0,15,28,13
11540,10,2022,1,1,2,19,27,22
11540,10,2021,2,0,6,16,26,18
11540,10,2022,2,2,1,16,29,23
11540,11,2021,1,0,2,25,20,17
11540,11,2022,1,0,1,20,34,19
11540,11,2021,2,0,2,13,25,19
11540,11,2022,2,0,3,16,31,22
11540,12,2021,1,0,0,16,27,9
11540,12,2022,1,2,1,14,35,13
11540,12,2021,2,0,0,14,21,22
11540,12,2022,2,0,2,17,11,14
11541,1,2022,1,0,12,46,92,59
11541,1,2023,1,8,20,57,96,81
11541,1,2022,2,5,47,47,116,134
11541,1,2023,2,4,48,92,111,187
11541,2,2022,1,5,10,41,85,72
11541,2,2023,1,4,27,47,69,106
11541,2,2022,2,0,26,53,84,103
11541,2,2023,2,7,34,72,87,158
11541,3,2022,1,2,14,45,84,70
11541,3,2023,1,4,30,43,75,90
11541,3,2022,2,0,49,58,104,151
11541,3,2023,2,7,40,75,105,197
11541,4,2022,1,3,25,52,64,56
11541,4,2023,1,0,18,43,64,95
11541,4,2022,2,9,26,59,79,142
11541,4,2023,2,0,39,48,81,122
11541,5,2022,1,1,15,48,111,71
11541,5,2023,1,2,20,60,57,85
11541,5,2022,2,12,35,78,81,202
11541,5,2023,2,1,44,75,108,181
11541,6,2022,1,0,11,39,95,106
11541,6,2023,1,6,21,40,94,97
11541,6,2022,2,10,65,73,97,130
11541,6,2023,2,2,49,70,101,130
11541,7,2022,1,3,9,48,92,86
11541,7,2022,2,10,26,52,93,139
11541,8,2022,1,3,13,56,91,85
11541,8,2022,2,3,63,48,96,160
11541,9,2022,1,2,19,42,86,93
11541,9,2022,2,4,62,71,102,190
11541,10,2021,1,8,12,36,70,73
11541,10,2022,1,0,14,40,74,86
11541,10,2021,2,8,34,68,96,120
11541,10,2022,2,5,39,65,90,168
11541,11,2021,1,2,5,53,90,67
11541,11,2022,1,2,17,50,97,108
11541,11,2021,2,8,38,63,96,118
11541,11,2022,2,0,50,72,118,191
11541,12,2021,1,4,2,50,71,84
11541,12,2022,1,2,23,49,90,85
11541,12,2021,2,0,59,60,111,133
11541,12,2022,2,7,57,54,84,139
14641,1,2022,1,0,3,22,21,9
14641,1,2023,1,0,1,30,27,19
14641,1,2022,2,1,2,14,44,20
14641,1,2023,2,3,2,15,58,34
14641,2,2022,1,0,3,17,17,13
14641,2,2023,1,0,3,28,29,25
14641,2,2022,2,1,0,9,34,17
14641,2,2023,2,1,2,17,44,21
14641,3,2022,1,0,2,24,25,23
14641,3,2023,1,0,2,38,30,20
14641,3,2022,2,0,2,11,31,22
14641,3,2023,2,0,6,26,44,37
14641,4,2022,1,0,0,24,18,5
14641,4,2023,1,0,5,35,23,13
14641,4,2022,2,0,7,11,33,21
14641,4,2023,2,5,1,26,48,24
14641,5,2022,1,0,2,23,19,12
14641,5,2023,1,1,1,41,27,21
14641,5,2022,2,0,3,10,41,26
14641,5,2023,2,0,6,25,41,46
14641,6,2022,1,0,0,30,33,11
14641,6,2023,1,0,5,47,41,27
14641,6,2022,2,0,3,22,40,34
14641,6,2023,2,3,15,34,37,54
14641,7,2022,1,0,0,21,21,12
14641,7,2022,2,0,8,14,36,28
14641,8,2022,1,0,1,22,34,12
14641,8,2022,2,2,3,19,40,38
14641,9,2022,1,0,3,34,21,6
14641,9,2022,2,2,5,12,57,31
14641,10,2021,1,0,2,14,11,12
14641,10,2022,1,0,0,18,21,14
14641,10,2021,2,0,5,15,37,16
14641,10,2022,2,0,2,14,35,30
14641,11,2021,1,0,3,18,23,13
14641,11,2022,1,0,5,29,36,22
14641,11,2021,2,0,3,10,42,21
14641,11,2022,2,0,7,18,35,32
14641,12,2021,1,0,0,20,25,11
14641,12,2022,1,0,3,17,34,13
14641,12,2021,2,0,0,13,40,32
14641,12,2022,2,0,4,17,36,34
15049,1,2022,1,3,7,72,91,38
15049,1,2023,1,1,7,57,91,39
15049,1,2022,2,1,7,49,81,58
15049,1,2023,2,2,5,64,96,86
15049,2,2022,1,3,6,75,70,28
15049,2,2023,1,0,2,52,90,41
15049,2,2022,2,0,8,62,58,61
15049,2,2023,2,0,9,51,91,80
15049,3,2022,1,1,9,56,69,33
15049,3,2023,1,1,1,61,79,37
15049,3,2022,2,0,5,54,71,48
15049,3,2023,2,2,5,44,95,78
15049,4,2022,1,1,6,84,77,24
15049,4,2023,1,0,3,51,73,28
15049,4,2022,2,0,8,56,64,63
15049,4,2023,2,0,2,44,72,62
15049,5,2022,1,1,2,61,74,34
15049,5,2023,1,0,2,71,115,37
15049,5,2022,2,0,4,45,70,63
15049,5,2023,2,0,11,55,85,84
15049,6,2022,1,1,4,47,75,37
15049,6,2023,1,0,8,69,95,40
15049,6,2022,2,1,7,53,66,50
15049,6,2023,2,1,6,64,75,84
15049,7,2022,1,0,3,52,65,26
15049,7,2022,2,0,7,33,62,55
15049,8,2022,1,0,3,55,78,31
15049,8,2022,2,0,7,46,79,62
15049,9,2022,1,0,2,65,86,36
15049,9,2022,2,0,8,38,68,71
15049,10,2021,1,9,3,75,64,27
15049,10,2022,1,0,10,52,82,25
15049,10,2021,2,0,8,48,75,58
15049,10,2022,2,1,6,49,90,84
15049,11,2021,1,4,6,91,84,49
15049,11,2022,1,0,4,59,74,23
15049,11,2021,2,0,4,65,74,70
15049,11,2022,2,1,5,39,78,66
15049,12,2021,1,4,5,61,82,31
15049,12,2022,1,0,3,62,91,39
15049,12,2021,2,0,5,52,63,67
15049,12,2022,2,3,9,39,63,75
25060,1,2022,1,0,0,1,1,4
25060,1,2023,1,0,0,2,6,3
25060,1,2022,2,0,0,0,0,2
25060,1,2023,2,0,0,2,6,6
25060,2,2022,1,0,0,2,0,4
25060,2,2023,1,0,2,0,4,4
25060,2,2022,2,0,0,0,2,7
25060,2,2023,2,0,0,0,9,8
25060,3,2022,1,0,0,0,1,1
25060,3,2023,1,1,1,1,6,2
25060,3,2022,2,1,0,0,6,2
25060,3,2023,2,0,0,0,10,2
25060,4,2022,1,0,0,1,1,4
25060,4,2023,1,0,0,0,1,2
25060,4,2022,2,0,0,0,1,6
25060,4,2023,2,0,0,0,9,6
25060,5,2022,1,0,0,0,3,0
25060,5,2023,1,0,1,1,1,4
25060,5,2022,2,0,0,5,7,3
25060,5,2023,2,0,1,0,4,6
25060,6,2022,1,0,0,1,0,2
25060,6,2023,1,0,0,0,1,0
25060,6,2022,2,0,1,1,5,12
25060,6,2023,2,0,0,0,6,6
25060,7,2022,1,0,0,2,0,4
25060,7,2022,2,0,0,1,2,5
25060,8,2022,1,0,0,0,3,3
25060,8,2022,2,0,0,2,5,7
25060,9,2022,1,0,0,0,2,3
25060,9,2022,2,0,0,0,5,6
25060,10,2021,1,0,0,0,0,1
25060,10,2022,1,0,0,2,7,2
25060,10,2021,2,0,0,0,0,4
25060,10,2022,2,0,1,1,4,6
25060,11,2021,1,0,0,0,2,1
25060,11,2022,1,0,0,1,3,6
25060,11,2021,2,0,1,0,0,2
25060,11,2022,2,3,0,0,6,5
25060,12,2021,1,0,0,0,0,1
25060,12,2022,1,0,0,4,4,1
25060,12,2021,2,0,0,0,0,4
25060,12,2022,2,2,0,3,3,5
41522,1,2023,1,0,1,1,1,1
41522,1,2022,2,0,0,0,1,1
41522,1,2023,2,0,0,0,0,1
41522,2,2022,1,0,0,0,1,0
41522,2,2023,1,0,0,2,3,0
41522,2,2022,2,0,0,0,0,1
41522,2,2023,2,0,0,2,0,2
41522,3,2022,1,0,0,1,1,1
41522,3,2023,1,0,0,0,0,1
41522,3,2022,2,0,0,0,1,1
41522,3,2023,2,0,0,2,2,4
41522,4,2022,1,0,0,1,0,0
41522,4,2023,1,0,0,0,0,1
41522,4,2023,2,0,0,1,0,1
41522,5,2023,1,0,0,0,1,1
41522,5,2022,2,0,0,3,1,1
41522,5,2023,2,0,0,3,7,3
41522,6,2023,1,0,0,0,2,0
41522,6,2022,2,0,0,0,1,0
41522,6,2023,2,0,0,5,5,3
41522,7,2022,1,0,0,0,1,0
41522,7,2022,2,0,0,1,0,0
41522,8,2022,1,0,0,1,0,0
41522,9,2022,1,0,0,1,1,0
41522,9,2022,2,0,0,0,0,1
41522,10,2022,1,0,0,0,1,0
41522,10,2021,2,0,0,0,0,1
41522,10,2022,2,0,0,0,0,3
41522,11,2021,1,0,0,1,1,0
41522,11,2022,1,0,1,1,1,0
41522,11,2021,2,0,0,1,0,1
41522,11,2022,2,0,0,2,0,1
41522,12,2021,1,0,0,0,2,0
41522,12,2022,1,0,0,0,0,1
41522,12,2022,2,0,0,1,0,2
41582,2,2022,1,0,0,0,1,0
41582,2,2022,2,0,0,2,1,2
41582,3,2022,2,0,0,0,2,0
41582,5,2022,2,0,0,0,1,0
41582,7,2022,1,0,0,0,1,0
41582,7,2022,2,0,1,0,0,0
41582,8,2022,1,0,0,0,1,0
41582,9,2022,1,0,0,0,1,0
41582,9,2022,2,0,0,0,0,2
41582,10,2022,1,0,0,0,1,0
41582,10,2022,2,0,0,1,0,0
41582,11,2022,2,0,0,2,1,0
41582,12,2021,1,0,0,0,2,0
