﻿c_library,c_name,author,c_type,isbn,c_month,c_year,contact,URL,googlemap
หอสมุดเมืองกรุงเทพมหานคร,แล้วชีวิตจะผ่านไปได้ด้วยดี Don't Worry About Small Things,"ฮิโจริ โมริโมโตะ, วลัยพร บำรุงสวัสดิ์, ผู้แปล",ปรัชญา,9786160847181,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,แล้วชีวิตจะผ่านไปได้ด้วยดี Don't Worry About Small Things,"ฮิโจริ โมริโมโตะ, วลัยพร บำรุงสวัสดิ์, ผู้แปล",ปรัชญา,9786160847181,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,เพราะชีวิตดีได้กว่าที่เป็น Atomic Habits,"เคลียร์, เจมส์",ปรัชญา,9786160838257,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,เพราะชีวิตดีได้กว่าที่เป็น Atomic Habits,"เคลียร์, เจมส์",ปรัชญา,9786160838257,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,จิตวิทยาแห่งการโกง = The [Honest] truth about dishonesty.,"Ariely, Dan ผู้แต่ง, พรเลิศ อิฐฐ์, ผู้แปล, วิโรจน์ ภัทรทีปกร, ผู้แปลร่วม",ปรัชญา,9786162875939,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,จิตวิทยาแห่งการโกง = The [Honest] truth about dishonesty.,"Ariely, Dan ผู้แต่ง, พรเลิศ อิฐฐ์, ผู้แปล, วิโรจน์ ภัทรทีปกร, ผู้แปลร่วม",ปรัชญา,9786162875939,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,จิตวิทยาแห่งการโกง = The [Honest] truth about dishonesty.,"Ariely, Dan ผู้แต่ง, พรเลิศ อิฐฐ์, ผู้แปล, วิโรจน์ ภัทรทีปกร, ผู้แปลร่วม",ปรัชญา,9786162875939,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,จิตวิทยาแห่งการโกง = The [Honest] truth about dishonesty.,"Ariely, Dan ผู้แต่ง, พรเลิศ อิฐฐ์, ผู้แปล, วิโรจน์ ภัทรทีปกร, ผู้แปลร่วม",ปรัชญา,9786162875939,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,มนุษย์เป็นสัตว์สังคม (แค่บางวันก็พอ!),"JAM, ปาวัน การสมใจ, ผู้แปล",ปรัชญา,9786162876257,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,มนุษย์เป็นสัตว์สังคม (แค่บางวันก็พอ!),"JAM, ปาวัน การสมใจ, ผู้แปล",ปรัชญา,9786162876257,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ดวงดาวเหล่านั้นกำลังเปล่งประกายเพื่อคุณ,"ซนฮิมชัน, ผู้แต่ง, ชุติกาญจน์ ผินประดับ, ผู้แปล",ปรัชญา,9786160459834,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ดวงดาวเหล่านั้นกำลังเปล่งประกายเพื่อคุณ,"ซนฮิมชัน, ผู้แต่ง, ชุติกาญจน์ ผินประดับ, ผู้แปล",ปรัชญา,9786160459834,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ดวงดาวเหล่านั้นกำลังเปล่งประกายเพื่อคุณ,"ซนฮิมชัน, ผู้แต่ง, ชุติกาญจน์ ผินประดับ, ผู้แปล",ปรัชญา,9786160459834,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,แด่มนุษย์ทำงานผู้แสนเจ็บปวด,"นาโอมิ, ชราไก, ผู้แต่ง, ทินกฤต กลิ่นหวล, ผู้แปล",ปรัชญา,9786164994140,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,แด่มนุษย์ทำงานผู้แสนเจ็บปวด,"นาโอมิ, ชราไก, ผู้แต่ง, ทินกฤต กลิ่นหวล, ผู้แปล",ปรัชญา,9786164994140,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,เทคนิคเลิกคิดเยอะแล้วทำทันที,"สึคาโมโตะ เรียว, ผู้แต่ง, นพรดา ศิริเสถียร, ผู้แปล",ปรัชญา,9786162876264,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,เทคนิคเลิกคิดเยอะแล้วทำทันที,"สึคาโมโตะ เรียว, ผู้แต่ง, นพรดา ศิริเสถียร, ผู้แปล",ปรัชญา,9786162876264,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,วิธีอยู่ร่วมกับหัวหน้าทุกสไตล์ (และเข้าได้กับลูกน้องทุกแบบ) = Surrounded by bad Bosses (And lazy employees),"เอริคสัน, โธมัส, ผู้แต่ง, ประเวศ หงส์จรรยา, ผู้แปล",ปรัชญา,9786161857738,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,วิธีอยู่ร่วมกับหัวหน้าทุกสไตล์ (และเข้าได้กับลูกน้องทุกแบบ) = Surrounded by bad Bosses (And lazy employees),"เอริคสัน, โธมัส, ผู้แต่ง, ประเวศ หงส์จรรยา, ผู้แปล",ปรัชญา,9786161857738,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,"28 วิธีพูด รับมือ โต้กลับ เอาคืน เมื่อโดน""บูลลี่"" หรือ มีคนพูดไม่ดีใส่ เพื่อไม่ให้ใครข่มเหง รังแก หรือทำลายชีวิตคุณ","Horn, Sam, ผู้แต่ง, เอกชัย วังประภา, ผู้แปล",ปรัชญา,9786164440548,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,"28 วิธีพูด รับมือ โต้กลับ เอาคืน เมื่อโดน""บูลลี่"" หรือ มีคนพูดไม่ดีใส่ เพื่อไม่ให้ใครข่มเหง รังแก หรือทำลายชีวิตคุณ","Horn, Sam, ผู้แต่ง, เอกชัย วังประภา, ผู้แปล",ปรัชญา,9786164440548,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ค้นพบพรสวรรค์ ปั้นเงินล้าน,"ธัญวรัตน์ พัฒนาปัญญาสัตย์, ผู้แต่ง",ปรัชญา,9786168224441,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ค้นพบพรสวรรค์ ปั้นเงินล้าน,"ธัญวรัตน์ พัฒนาปัญญาสัตย์, ผู้แต่ง",ปรัชญา,9786168224441,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,เมื่อทำงานสบายใจ ใครก็ปล่อยพลังได้เต็มที่,"มัตซึมุระ, อาริ, ผู้แต่ง, กมลวรรณ เพ็ญอร่าม, ผู้แปล",ปรัชญา,9786161857103,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,เมื่อทำงานสบายใจ ใครก็ปล่อยพลังได้เต็มที่,"มัตซึมุระ, อาริ, ผู้แต่ง, กมลวรรณ เพ็ญอร่าม, ผู้แปล",ปรัชญา,9786161857103,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ปรัชญากรีก : บ่อเกิดภูมิปัญญาตะวันตก,"พระพรหมบัณฑิต (ประยูร ธมฺมจิตฺโต), ผู้แต่ง",ปรัชญา,9786164860902,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,พระไตรปิฎกศึกษา,"เสฐียรพงษ์ วรรณปก, ผู้แต่ง",ศาสนา,9786164860896,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,พระไตรปิฎกศึกษา,"เสฐียรพงษ์ วรรณปก, ผู้แต่ง",ศาสนา,9786164860896,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Tea Zen. = 茶禅.,"Ma, Shouren, Author",ศาสนา,9787301317891,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,คู่มือฝึกสมาธิแบบเซน ZEN MEDITATION FOR BEGINNERS,"บอนนีย์ เมียวไท เทรียซ (ผู้เขียน), ปวีณา ชุณศาสตร์ (ผู้แปล)",ศาสนา,9786164342903,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,คู่มือฝึกสมาธิแบบเซน ZEN MEDITATION FOR BEGINNERS,"บอนนีย์ เมียวไท เทรียซ (ผู้เขียน), ปวีณา ชุณศาสตร์ (ผู้แปล)",ศาสนา,9786164342903,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ญิฮาด ในรัฐอิสลาม = JIHAD in Islamic State.,"สามารถ ทองเฝือ, ผู้แต่ง",ศาสนา,9786168213070,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ญิฮาด ในรัฐอิสลาม = JIHAD in Islamic State.,"สามารถ ทองเฝือ, ผู้แต่ง",ศาสนา,9786168213070,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Chinese culture spirit. = 国学精神.,"Kai, Yunpei, Author",ศาสนา,9787568281027,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Records of poverty alleviation in impoverished villages investigated and guided by Xi Jinping. = 习近平调研指导过的贫困村脱贫纪实 专著 特约调研组.,"Special Research Group, Author",สังคมศาสตร์,9787010227795,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Guangdong business road deciphers the cultural code of century-old stores. = 广东商道破译百年老店文化密码.,"Nanfang Daily, Author",สังคมศาสตร์,9787549112005,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,อุุดมการณ์และกลไกทางอุดมการณ์ของรัฐ,"อัลธูแซร์, หลุยส์, ผู้แต่ง, กาญจนา แก้วเทพ, ผู้แปล",สังคมศาสตร์,9786164860926,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,อุุดมการณ์และกลไกทางอุดมการณ์ของรัฐ,"อัลธูแซร์, หลุยส์, ผู้แต่ง, กาญจนา แก้วเทพ, ผู้แปล",สังคมศาสตร์,9786164860926,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Seven lectures on political culture. = 政治文化七講.,"Li, Shihua, Author",สังคมศาสตร์,9787509013717,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,"การเมืองวัฒนธรรมของซ้ายไทย : หนังสือพิมพ์ใต้ดิน, ปัญญาชนหัวก้าวหน้า, วรรณกรรมเพื่อชีวิต และสงครามความทรงจำ","ธิกานต์ ศรีนารา, ผู้แต่ง",สังคมศาสตร์,9786163885289,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,"การเมืองวัฒนธรรมของซ้ายไทย : หนังสือพิมพ์ใต้ดิน, ปัญญาชนหัวก้าวหน้า, วรรณกรรมเพื่อชีวิต และสงครามความทรงจำ","ธิกานต์ ศรีนารา, ผู้แต่ง",สังคมศาสตร์,9786163885289,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Eight lectures on business culture. = 商業文化八講.,"Zhang, Wenbao, Author",สังคมศาสตร์,9787509013670,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,คู่มือทำเงินจากเอ็นเอฟที THE NFT HANDBOOK,"Fortnow Matt (ผู้แต่ง), Terry QuHarrison (ผู้แต่ง), ศรรวริศา เมฆไพบูลย์ (ผู้แปล)",สังคมศาสตร์,9786161853877,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,มั่งคั่งด้วยกฎแห่งการลงทุน The laws of wealth.,"ครอสบี, แดเนียล, ผู้แต่ง, วิญญู กิ่งหิรัญวัฒนา, ผู้แปล",สังคมศาสตร์,9786168187579,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,มั่งคั่งด้วยกฎแห่งการลงทุน The laws of wealth.,"ครอสบี, แดเนียล, ผู้แต่ง, วิญญู กิ่งหิรัญวัฒนา, ผู้แปล",สังคมศาสตร์,9786168187579,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ศาสตร์แห่งนักเทรดวงใน = Volume profile,"เดล, เทรดเดอร์, ผู้แต่ง, แพรพิไล-ศักดิ์ชัย จันทร์พร้อมสุข, ผู้แปล",สังคมศาสตร์,9786164343160,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ศาสตร์แห่งนักเทรดวงใน = Volume profile,"เดล, เทรดเดอร์, ผู้แต่ง, แพรพิไล-ศักดิ์ชัย จันทร์พร้อมสุข, ผู้แปล",สังคมศาสตร์,9786164343160,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,เล่นหุ้นให้รวยกำไรอย่าใช้ใจนำสมอง,พัคจงซอก,สังคมศาสตร์,9786161850586,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,เล่นหุ้นให้รวยกำไรอย่าใช้ใจนำสมอง,พัคจงซอก,สังคมศาสตร์,9786161850586,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,เกมเศรษฐี ลงทุนให้รวย ด้วยอสังหาริมทรัพย์,"จักรพงษ์ เมษพันธุ์, ผู้แต่ง",สังคมศาสตร์,9786160848768,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,เกมเศรษฐี ลงทุนให้รวย ด้วยอสังหาริมทรัพย์,"จักรพงษ์ เมษพันธุ์, ผู้แต่ง",สังคมศาสตร์,9786160848768,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,พยานหลักฐาน(คดีแพ่ง/คดีอาญา) คำพิพากษาศาลฎีกา และหลักกฎหมาย(2558-2565),"สหรัฐ กิติ ศุภการ, ผู้แต่ง",สังคมศาสตร์,9786165981897,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ป้องกันการล่วงละเมิดและสร้างความปลอดภัย เด็กชาย,"ญาณี ศิลปคง, ผู้แปล, Zhitu, วาดภาพ",สังคมศาสตร์,9786160459698,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ป้องกันการล่วงละเมิดและสร้างความปลอดภัย เด็กหญิง,"กัลยาลักษณ์ สังข์วงษ์, ผู้แปล, Zhitu, วาดภาพ",สังคมศาสตร์,9786160459681,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ป้องกันการล่วงละเมิดและสร้างความปลอดภัย เด็กชาย,"ญาณี ศิลปคง, ผู้แปล, Zhitu, วาดภาพ",สังคมศาสตร์,9786160459698,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ป้องกันการล่วงละเมิดและสร้างความปลอดภัย เด็กหญิง,"กัลยาลักษณ์ สังข์วงษ์, ผู้แปล, Zhitu, วาดภาพ",สังคมศาสตร์,9786160459681,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ค่ายนรกในซินเจียงอุยกูร์ = In the camps : China's High-Tech penal colony.,"ไบเลอร์, ดาร์เรน, ผู้แต่ง, ณัฐธีร์ ฤทธิเดชเกรียงไกร, ผู้แปล",สังคมศาสตร์,9786169392996,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ค่ายนรกในซินเจียงอุยกูร์ = In the camps : China's High-Tech penal colony.,"ไบเลอร์, ดาร์เรน, ผู้แต่ง, ณัฐธีร์ ฤทธิเดชเกรียงไกร, ผู้แปล",สังคมศาสตร์,9786169392996,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Empire of tea:The Asian leaf that conquered the World. = 征服世界的亚洲树叶- 茶叶帝国.,"Ellis, Markman, Author, Coulton, Richard, Co-Author, Mauger, Matthew, Co-Author, Xu, Bo, Translator",สังคมศาสตร์,9787505745896,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,เทพนิยายอังกฤษ,"สตีล, ฟลอร่า แอนนี่, ปิยะภา แปล",สังคมศาสตร์,9786164343634,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Chinese cursive script dictionary. = 中国草书大字典(精).,"Zhai, Benkuan, Author, Ma, Shouguo, CO-Author",ภาษาศาสตร์,9787514909043,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Chinese official script dictionary. = 中國隸書大字典.,"Zhai, Benkuan, Author",ภาษาศาสตร์,9787514909036,11,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
