﻿"id","auditplan","title","period","plan","category","budget","own","auditor","manday","status","report","adddate","updatedate"
"135","60/2","รายงานผลการตรวจสอบการดำเนินงานโครงการจ้างเหมาก่อสร้างอาคารอนกประสงค์ 3 ชั้น โรงเรียนวัดจันทร์ประดิษฐาราม สำนักงานเขตภาษีเจริญ ของสำนักงานเลขานุการ สำนักการศึกษา","6 ม.ค. 2558 - 14 มิ.ย. 2559 (526 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี  (พ.ศ. 2556-2575) ยุทธศาสตร์ที่ 3 มหานครสำหรับทุกคน","งบประมาณรายจ่ายประจำปี พ.ศ. 2557 - 2558 แผนงานบริหารการศึกษา งานบริหารการศึกษา หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","33000000","สำนักงานเลขานุการ สำนักการศึกษา","กลุ่มตรวจสอบการศึกษาและสังคม  ทีม 1 (นางสาวกัลยา ชัดชุ่ม และนางสาวกวีลักษณ์ จินตภูมิ)","13 - 14, 17 - 20 ก.ค. 2560 (6 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1535 ลว. 12 ต.ค. 2560","2021-08-27","2021-08-27"
"134","60/2","รายงานผลการตรวจสอบการดำเนินงานจ้างเหมาปรับปรุงโรงเรียนคลองบางพรหม ของสำนักงานเขตทวีวัฒนา","31 ธ.ค. 2558 - 8 เม.ย. 2559 (100 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี  (พ.ศ. 2556-2575) ยุทธศาสตร์ที่ 3 มหานครสำหรับทุกคน","งบประมาณรายจ่ายประจำปี พ.ศ. 2559 แผนงานบริหารการศึกษา งานบริหารการศึกษา หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","1724000","โรงเรียนคลองบางพรหม ของสำนักงานเขตทวีวัฒนา","กลุ่มตรวจสอบสำนักงานเขต ทีม 3 (นางรัตญา แสงรื่น และนางสาวกานต์ธีรา ธาราเปี่ยม)","5 - 13 ม.ค. 2560 (7 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/654 ลว. 28 เม.ย. 2560","2021-08-27","2021-08-27"
"133","60/2","รายงานผลการตรวจสอบการดำเนินงานจ้างเหมาปรับปรุงโรงเรียนการเคหะท่าทราย ของสำนักงานเขตหลักสี่","14 ธ.ค. 2559 - 12 พ.ค. 2560 (150 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี  (พ.ศ. 2556-2575) ยุทธศาสตร์ที่ 3 มหานครสำหรับทุกคน","งบประมาณรายจ่ายประจำปี พ.ศ. 2559 แผนงานบริหารการศึกษา งานบริหารการศึกษา หมวดค่าครุภัณฑ์ที่ดินและสิ่งก่อสร้าง","3478000","สำนักงานเขตหลักสี่","กลุ่มตรวจสอบสำนักงานเขต ทีม 3 (นางรัตญา แสงรื่น และนางสาวกานต์ธีรา ธาราเปี่ยม)","4 - 11 ก.ย. 2560 (6 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1452 ลว. 28 ก.ย. 2560","2021-08-27","2021-08-27"
"132","60/1","รายงานผลการตรวจสอบการดำเนินงานโครงการจัดซื้อโต๊ะอาหารสแตนเลสพร้อมที่นั่งของฝ่ายการศึกษา สำนักงานเขตดอนเมือง ปีงบประมาณ พ.ศ. 2559","16 ก.ย. 2558 (ภายใน 5 วัน)","N/A","งบประมาณรายจ่ายประจำปี พ.ศ. 2558 แผนงานบริหารการศึกษา งานบริหารการศึกษา หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง (ค่าครุภัณฑ์)","3750000","สำนักงานเขตดอนเมือง","กลุ่มตรวจสอบการบริหารการและการคลัง (นางสาวสุธาณี แก่นจันทร์ นางสาวศิวาพร ลิบวาณิชย์ และนางสาวเบญจวรรณ ศรีนา)","24 - 30 พ.ย. และ 6 - 14, 22 - 23, 26, 28  - 30 ธ.ค. 2559 และ 4 - 6 ม.ค.  2560 (19 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/326 ลว. 20 ก.พ. 2560","2021-08-27","2021-08-27"
"131","60/1","รายงานผลการตรวจสอบการดำเนินงานจ้างเหมาปรับปรุงโรงเรียนวิชูทิศ ของฝ่ายโยธา สำนักงานเขตดินแดง","28 ก.พ. - 27 มิ.ย. 2560 (120 วัน)","N/A","งบประมาณรายจ่ายประจำปี พ.ศ. 2560 แผนงานบริหารการศึกษา งานบริหารการศึกษา หมวดค่าครุภัณฑ์ที่ดินและสิ่งก่อสร้าง (ค่าที่ดินฯ)","5396000","ฝ่ายโยธา สำนักงานเขตดินแดง","กลุ่มตรวจสอบการบริหารการและการคลัง (นางสาวศิวาพร ลิบวาณิชย์ และนางสาวเบญจวรรณ ศรีนา)","29, 31 มี.ค. และ 3 - 12, 26 - 30 เม.ย. และ 1 - 9 พ.ค. 2560 (19 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1074 ลว. 17 ก.ค. 2560","2021-08-27","2021-08-27"
"130","60/1","รายงานผลการตรวจสอบการดำเนินงานจ้างเหมาปรับปรุงโรงเรียนวัดราชนัดดา ของฝ่ายโยธา สำนักงานเขตพระนคร","28 ก.พ. - 27 มิ.ย. 2560 (120 วัน)","N/A","งบประมาณรายจ่ายประจำปี พ.ศ. 2560 แผนงานบริหารการศึกษา งานบริหารการศึกษา หมวดค่าครุภัณฑ์ที่ดินและสิ่งก่อสร้าง","2716000","ฝ่ายโยธา สำนักงานเขตพระนคร","กลุ่มตรวจสอบการบริหารการและการคลัง (นางสาวศิวาพร ลิบวาณิชย์ และนางสาวเบญจวรรณ ศรีนา)","3 - 19 และ 30 พ.ค. - 12 มิ.ย. 2560 (18 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1316 ลว. 31 ส.ค. 2560","2021-08-27","2021-08-27"
"129","60/1","รายงานผลการตรวจสอบการดำเนินงานการจัดซื้อถังห่วง จำนวน 2,000 ใบ และถุงขยะชนิดใส จำนวน 500,000 ใบ ของสำนักสิ่งแวดล้อม","1 พ.ค. 2560 (5 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี ระยะที่ 1 (พ.ศ. 2556-2560) ยุทธศาสตร์ที่ 1 มหานครปลอดภัย","งบประมาณรายจ่ายประจำปี พ.ศ. 2560 งานจัดการขยะของเสียอันตรายและสิ่งปฏิกูล หมวดรายจ่าย ค่าตอบแทน ใช้สอย และวัสดุ (ค่าวัสดุ) รายการ ค่าซ่อมแซม ยานพาหนะ จัดซื้อถังห่วง จำนวน 2,000 ใบ และถุงขยะชนิดใส จำนวน 500,000 ใบ","5638900","กองจัดการขยะของเสียอันตรายและสิ่งปฏิกูล สำนักสิ่งแวดล้อม","กลุ่มตรวจสอบการสาธารณูปโภคและป้องกันภัย","14 - 21 ก.ย. 2560 (6 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1562 ลว. 19 ต.ค. 2560","2021-08-27","2021-08-27"
"128","61/2","รายงานผลการตรวจสอบการดำเนินงานประเมินผลการดำเนินกิจกรรมบ้านหนังสือ และลานกีฬา","12 - 14 ก.ย. และ 18 ต.ค. 2561 (4 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี  (พ.ศ. 2556-2575) ยุทธศาสตร์ที่ 1 มหานครปลอดภัย","งบประมาณรายจ่ายประจำปี พ.ศ. 2561 แผนงานพัฒนาชุมชน งานพัฒนาชุมชน หมวดรายจ่ายอื่น รายการค่าใช้จ่ายโครงการส่งเสริมกิจกรรมสโมสรกีฬาและลานกีฬา","977820","ฝ่ายพัฒนาชุมชนและสวัสดิการสังคม สำนักงานเขตตลิ่งชัน","กลุ่มตรวจสอบการศึกษาและสังคม ทีม 2 (นางนฤมล พันศิริ และนางสาวฉวีวรรณ มิตตะกา)","12 - 14 ก.ย. และ 18 ต.ค. 2561 (4 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1247 ลว. 16 พ.ย. 2561","2021-08-27","2021-08-27"
"127","61/1","รายงานผลการตรวจสอบการดำเนินงานการตรวจสอบประเมินผลการดำเนินกิจกรรมบ้านหนังสือ ลานกีฬา ของฝ่ายพัฒนาชุมชนและสวัสดิการสังคม สำนักงานเขตปทุมวัน","17, 23 - 24 ส.ค. และ 3 - 7, 10 - 11 ก.ย. 2561 (10 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี  (พ.ศ. 2556-2575) ยุทธศาสตร์ที่ 1 มหานครปลอดภัย และยุทธศาสตร์ที่ 3 มหานครสำหรับทุกคน","งบประมาณรายจ่ายประจำปี พ.ศ. 2561 แผนงานพัฒนาชุมชน งานพัฒนาชุมชน หมวดรายจ่ายอื่น รายการค่าใช้จ่ายโครงการส่งเสริมกิจกรรมสโมสรกีฬาและลานกีฬา","8079000","ฝ่ายพัฒนาชุมชนและสวัสดิการสังคม สำนักงานเขตปทุมวัน","กลุ่มตรวจสอบการสาธารณูปโภคและป้องกันภัย ทีม 3 (นางสาวศิวาพร ลิบวาณิชย์ และนางสาวขวัญฤทัย สนใจ)","17, 23 - 24 ส.ค. และ 3 - 7, 10 - 11 ก.ย. 2561 (10 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1162 ลว. 25 ต.ค. 2561","2021-08-27","2021-08-27"
"126","61/1","รายงานผลการตรวจสอบการดำเนินงานโครงการปรับปรุงโรงเรียนวัดพระยายัง","25 ม.ค. - 24 พ.ค. 2561 (120 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี ระยะที่ 2 (พ.ศ. 2561-2565) ยุทธศาสตร์ที่ 3 มหานครสำหรับทุกคน","งบประมาณรายจ่ายประจำปี พ.ศ. 2561 แผนงานบริหารการศึกษา งานบริหารการศึกษา หมวดค่าครุภัณฑ์ที่ดินและสิ่งก่อสร้าง","3146000","ฝ่ายโยธา สำนักงานเขตราชเทวี","กลุ่มตรวจสอบการสาธารณูปโภคและป้องกันภัย ทีม 3 (นางสาวศิวาพร ลิบวาณิชย์ และนางสาวขวัญฤทัย สนใจ)","9 - 11 พ.ค. 2561 (3 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/753 ลว. 20 ก.ค. 2561","2021-08-27","2021-08-27"
"125","61/1","รายงานผลการตรวจสอบการดำเนินงานโครงการปรับปรุงโรงเรียนกิ่งเพชร","25 ม.ค. - 24 พ.ค. 2561 (120 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี ระยะที่ 2 (พ.ศ. 2561-2565) ยุทธศาสตร์ที่ 3 มหานครสำหรับทุกคน","งบประมาณรายจ่ายประจำปี พ.ศ. 2561 แผนงานบริหารการศึกษา งานบริหารการศึกษา หมวดค่าครุภัณฑ์ที่ดินและสิ่งก่อสร้าง","1229000","ฝ่ายโยธา สำนักงานเขตราชเทวี","กลุ่มตรวจสอบการสาธารณูปโภคและป้องกันภัย ทีม 3 (นางสาวศิวาพร ลิบวาณิชย์ และนางสาวขวัญฤทัย สนใจ)","15 - 17 พ.ค. 2561 (3 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/717 ลว. 12 ก.ค. 2561","2021-08-27","2021-08-27"
"124","61/1","รายงานผลการตรวจสอบการดำเนินงานปรับปรุงโรงเรียนกันตทาราราม","30 ธ.ค. 2560 - 27 ก.พ. 2561 (60 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี ระยะที่ 2 (พ.ศ. 2561-2565) ยุทธศาสตร์ที่ 3 มหานครสำหรับทุกคน","หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","1261000","ฝ่ายโยธา สำนักงานเขตธนบุรี","กลุ่มตรวจสอบการสาธารณูปโภคและป้องกันภัย ทีม 1 (นางพัฒนพร สมบูรณ์สงค์ และนายชยพัทธ์ แอกะนาคะ","17 - 19 ก.ย. 2561 (3 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1182 ลว. 30 ต.ค. 2561","2021-08-27","2021-08-27"
"22","62/2","รายงานผลการตรวจสอบการดำเนินงานโครงการประกวดสื่อการเรียนรู้และโครงงานนักเรียน กิจกรรมที่ 2 ผลิตผลงานที่ได้รับรางวัลที่ 1 และหนังสือรวมผลงานโครงงานของนักเรียน","ตุลาคม 2560 - กันยายน 2561","แผนงานพัฒนาคุณภาพการศึกษา งานพัฒนาเทคโนโลยีการศึกษา","งบฯ ปี 2561 หมวดรายจ่ายอื่น","8116000","กองเทคโนโลยีการศึกษา สำนักการศึกษา","กลุ่มงานตรวจสอบการศึกษา ทีม 2 (นางสาวฉวีวรรณ มิตติกา และนางสาวสุพิชชา ยอดแก้ว)","25 - 27 ก.ย. 2562  (3 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1134 ลว. 30 ต.ค. 2562","2021-05-31","2021-05-31"
"21","62/2","รายงานผลการตรวจสอบประเมินผลการดำเนินงานจ้างก่อสร้างปรับปรุง โรงเรียนคันนายาว ฝ่ายโยธา สำนักงานเขตคันนายาว","29 มี.ค. 2561 - 15 ต.ค. 2561 (120 วัน)","แผนงานบริหารการศึกษา งานบริหารการศึกษา","งบฯ ปี 2561 หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","14516000","ฝ่ายโยธา สำนักงานเขตคันนายาว","กลุ่มงานตรวจสอบสำนักงานเขต 1 ทีม 2 (นางสาวศิริวรรณ สมพันธ์แพ และนางสาวกานต์ธีรา ธาราเปี่ยม)","12 - 14, 24 ส.ค. และ 1 - 3 ก.ย. 2563 (13 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1190 ลว. 13 พ.ย. 2562","2021-05-31","2021-05-31"
"20","62/2","รายงานการตรวจสอบประเมินผลการดำเนินงานจ้างเหมาปรับปรุงสำนักงานเขตป้อมปราบศัตรูพ่าย","23 ส.ค. 2561 - 20 ธ.ค. 2561 (120 วัน)","ยุทธศาสตร์ที่ 1 มหานครปลอดภัย","งบฯ ปี 2562 หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","3191000","ฝ่ายโยธา สำนักงานเขตป้อมปราบศัตรูพ่าย","กลุ่มงานตรวจสอบสำนักงานเขต 1 ทีม 1 (นางสาวปรีดา สงแทน และนางสาวสุคนธ์ทิพย์ เมืองช้าง)","21 - 27 ส.ค. 2562 (5 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1034 ลว. 8 ต.ค. 2562","2021-05-31","2021-05-31"
"19","62/2","รายงานการตรวจสอบประเมินผลโครงการก่อสร้างอาคารเรียน 6 ชั้น โรงเรียนวัดเสมียนนารี สำนักงานเขตจตุจักร ของสำนักงานเลขานุการ สำนักการศึกษา","11 ก.ย. 2558 - 18 ก.ย. 2560 (739 วัน)","แผนงานบริหารงานทั่วไป งานบริหารงานทั่วไปด้านการศึกษา","งบฯ ปี 2558 หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","32000000","กลุ่มงานบริการสถานศึกษา สำนักงานเลขานุการ สำนักการศึกษา","กลุ่มงานตรวจสอบการพิเศษ (นางสาวสมฤดี โพธิ์เจริญ และนางสาวสลักจิตร นันตา)","2 - 6 ก.ย. 2562 (5 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1136 ลว. 30 ต.ค. 2562","2021-05-31","2021-05-31"
"18","62/2","รายงานการตรวจสอบประเมินผลโครงการก่อสร้างอาคารเรียน 6 ชั้นโรงเรียนมัธยมบ้านบางกะปิ สำนักงานเขตบางกะปิ ของสำนักงานเลขานุการ สำนักการศึกษา","9 มี.ค. 2560 - 28 มี.ค. 2561 (385 วัน)","แผนงานบริหารงานทั่วไป งานบริหารงานทั่วไปด้านการศึกษา","งบฯ ปี 2560 - 2561 หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","15900000","กลุ่มงานบริการสถานศึกษา สำนักงานเลขานุการ สำนักการศึกษา","กลุ่มงานตรวจสอบการศึกษา ทีม 2 (นางสาวฉวีวรรณ มิตตะกา และนางสาวสุพิชชา ยอดแก้ว)","8 - 14, 24 ส.ค. และ 1 - 3 ก.ย. 2563 (13 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1142 ลว. 31 ต.ค. 2562","2021-05-31","2021-05-31"
"17","62/2","รายงานการตรวจสอบการดำเนินงานปรับปรุงอาคารสำนักงานเขตคลองสาน","18 ธ.ค. 2561 - 17 มี.ค. 2562 (90 วัน)","แผนงานบริหารงานปกครองและทะเบียน งานปกครอง","งบฯ ปี 2562 หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","5103000","ฝ่ายโยธา สำนักงานเขตคลองสาน","กลุ่มงานตรวจสอบสำนักงานเขต 2 ทีม 2 (นางสาวฤทัย สายสรรพมงคล และนางรัญลดา ยืนยง)","8 - 15 ส.ค. 2562 (5 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1011 ลว. 22 ต.ค. 2562","2021-05-31","2021-05-31"
