﻿﻿ID,sub_div,code_dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,x,y
18,กค3,44,คลองสาน,ถนนเจริญนคร,ซอย 7,Thermo,13.724865,100.509299,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,ไม่มี,ไม่มี,,663199.278000,1517808.165000
19,กค3,44,คลองสาน,ถนนเจริญนคร,ร้านกาแฟ  Amazon,Thermo,13.722266,100.508908,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,663158.788000,1517520.381000
20,กค3,44,คลองสาน,ถนนเจริญนคร,ใต้สะพานข้ามแม่น้ำเจ้าพระยา,Thermo,13.720155,100.508687,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,663136.345000,1517286.699000
21,กค3,44,คลองสาน,ถนนเจริญนคร,แยกตัดถนนกรุงธนบุรี ฝั่งใต้,Thermo,13.718951,100.508211,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,663085.696000,1517153.182000
22,กค3,44,คลองสาน,ถนนลาดหญ้า,ใกล์ซอยลาดหญ้า 3,Thermo,13.726989,100.499887,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,ไม่มี,ไม่มี,,662179.898000,1518036.791000
23,กค3,44,คลองสาน,ถนนลาดหญ้า,ร้านสหกรณ์ กรุงเทพ จำกัด,Thermo,13.727561,100.498355,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,ไม่มี,ไม่มี,,662013.820000,1518099.041000
24,กค3,44,คลองสาน,ถนนลาดหญ้า,แยกถนนอิสรภาพ - ท่าดินแดง (1),Thermo,13.728205,100.500695,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,ไม่มี,ไม่มี,,662266.447000,1518171.856000
25,กค3,44,คลองสาน,ถนนลาดหญ้า,แยกถนนอิสรภาพ - ท่าดินแดง (2),Thermo,13.728284,100.501035,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,662303.164000,1518180.824000
26,กค3,44,คลองสาน,ถนนลาดหญ้า,TMC. COM.,Thermo,13.728754,100.503269,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,ไม่มี,ไม่มี,,662544.446000,1518234.323000
27,กค3,44,คลองสาน,ถนนลาดหญ้า, IJ,Thermo,13.729543,100.506772,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,662922.749000,1518323.969000
28,กค3,44,คลองสาน,ถนนลาดหญ้า,แยกคลองสาน,Thermo,13.730076,100.508564,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,663116.184000,1518384.144000
29,กค3,44,คลองสาน,ถนนเจริญรัถ,แยกถนนสมเด็จพระเจ้าตากสิน,Thermo,13.724722,100.492758,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,3,ไม่มี,ไม่มี,,661410.448000,1517781.223000
30,กค3,44,คลองสาน,ถนนเจริญรัถ,ร้านทองยิ่งเจริญ,Thermo,13.725102,100.494349,ปรับปรุง,ไม่มี,ไม่มี,มี,ไม่มี,2,ไม่มี,ไม่มี,,661582.256000,1517824.325000
31,กค3,44,คลองสาน,ถนนเจริญรัถ,ซอย 4 ,Thermo,13.725312,100.495226,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,661676.960000,1517848.144000
32,กค3,44,คลองสาน,ถนนเจริญรัถ,ซอย 3,Thermo,13.725901,100.497643,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,661937.956000,1517914.923000
33,กค3,44,คลองสาน,ถนนเจริญรัถ,ซอย 5,Thermo,13.726478,100.499916,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,662183.386000,1517980.281000
34,กค3,44,คลองสาน,ถนนเจริญรัถ,แยกถนนเจริญนคร,Thermo,13.728584,100.508697,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,3,ไม่มี,ไม่มี,,663131.600000,1518219.179000
