﻿number,month_update,black_case_number,red_number_case,case,performance,judgement,BMA_Department/District_Office
18,march_2566,592/2565,,ฟ้องขอให้เพิกถอนคำสั่งไม่รับจดทะเบียนของบุคคลไม่มีสัญชาติ,อยู่ระหว่างการพิจารณาคดี,,"สำนักงานปกครองและทะเบียน, สนข.บางพลัด"
19,march_2566,964/2565,,ฟ้องขอให้เพิกถอน ปว.44,อยู่ระหว่างการพิจารณาคดี,,สนข.จตุจักร
20,march_2566,2379/2565,,ฟ้องขอให้เพิกถอนคำสั่งไม่รับอุทธรณ์,อยู่ระหว่างการพิจารณาคดี,,สนข.วังทองหลาง
21,march_2566,2113/2564,,ฟ้องขอให้แก้ไขแบบแปลนก่อสร้างถนนและสะพาน,อยู่ระหว่างการพิจารณาคดี,,สำนักการโยธา
22,march_2566,1070/2564,,ฟ้องขอให้เพิกถอนคำสั่งรื้อถอนสิ่งปลูกปักรุกล้ำสาธารณสมบัติของแผ่นดิน,อยู่ระหว่างการพิจารณาคดี,,สนข.จตุจักร
23,march_2566,356/2565,,ฟ้องขอให้เพิกถอนคำสั่งชดใช้ค่าสินไหมทดแทน,อยู่ระหว่างการพิจารณาคดี,,สำนักการศึกษา
24,march_2566,10/2565,,ฟ้องเพิกถอนคำสั่งรื้อถอนอาคารหรือสิ่งปลูกปักให้พ้นที่สาธารณสมบัติของแผ่นดิน,อยู่ระหว่างการพิจารณาคดี,,สนข.ดินแดง
25,march_2566,226/2565,,ฟ้องเพิกถอนคำสั่งยกเลิกสูติบัตร,อยู่ระหว่างการพิจารณาคดี,,สนข.ห้วยขวาง
26,march_2566,96/2565,,ฟ้องขอให้รื้อถอนอาคาร,อยู่ระหว่างการพิจารณาคดี,,สนข.สะพานสูง
27,march_2566,1131/2565,,ฟ้องขอให้พิจารณาต่อใบอนุญาตจำหน่ายสินค้าในที่ทางสาธารณะ,อยู่ระหว่างการพิจารณาคดี,,สนข.บางรัก
28,march_2566,1695/2563,,ฟ้องขอให้เพิกถอนคำสั่งแจ้งผลการตรวจสอบทางสาธารณประโยชน์,อยู่ระหว่างการพิจารณาคดี,,สนข.สายไหม
29,march_2566,963/2565,,ฟ้องเพิกถอนคำสั่งรื้อถอนอาคารหรือสิ่งปลูกปักให้พ้นที่สาธารณสมบัติของแผ่นดิน,อยู่ระหว่างการพิจารณาคดี,,สนข.จตุจักร
30,march_2566,1195/2565,,ฟ้องขอให้รื้อถอนอาคาร,อยู่ระหว่างการพิจารณาคดี,,สนข.มีนบุรี
31,march_2566,2463/2564,,ฟ้องขอให้เพิกถอนคำสั่งให้ชดใช้ค่าสินไหมทดแทน,อยู่ระหว่างการพิจารณาคดี,,สนข.คันนายาว
32,march_2566,797/2564,,ฟ้องขอให้เพิกถอนคำวินิจฉัยของคณะกรรมการพิจารณาอุทธรณ์ตามพระราชบัญญัติการสาธารณสุข พ.ศ. 2535,อยู่ระหว่างการพิจารณาคดี,,สำนักงานเขตบางซื่อ
33,march_2566,947/2565,,ฟ้องขอให้เพิกถอนบัญชีรายชื่อผู้สมัครรับเลือกตั้งผู้ว่าราชการกรุงเทพมหานคร,อยู่ระหว่างการพิจารณาคดี,,สำนักงานปกครองและทะเบียน
34,march_2566,1130/2565,,ฟ้องขอให้พิจารณาต่อใบอนุญาตจำหน่ายสินค้าในที่ทางสาธารณะ,อยู่ระหว่างการพิจารณาคดี,,สนข.บางรัก
35,march_2566,1537/2565,,ฟ้องขอให้เพิกถอนคำสั่งให้ชดใช้ค่าสินไหมทดแทน,อยู่ระหว่างการพิจารณาคดี,,สนข.ธนบุรี
36,march_2566,บ.103/2561,,ฟ้องขอให้เพิกถอนคำสั่งแต่งตั้งลูกจ้างประจำ,อยู่ระหว่างการพิจารณาคดี ,,สนข.หลักสี่
37,march_2566,2119/2564,,ฟ้องขอให้เพิกถอนคำสั่งรื้อถอนสิ่งปลูกปักรุกล้ำสาธารณสมบัติของแผ่นดิน,อยู่ระหว่างการพิจารณาคดี,,สนข.วังทองหลาง
38,march_2566,1614/2564,,ฟ้องขอให้เพิกถอนการจดทะเบียนรับรองบุตร,อยู่ระหว่างการพิจารณาคดี,,สนข.พระโขนง
39,march_2566,2464/2564,,ฟ้องขอให้เพิกถอนคำสั่งให้ชดใช้ค่าสินไหมทดแทน,อยู่ระหว่างการพิจารณาคดี,,สนข.คันนายาว
40,march_2566,2221/2564,2532/2565,ฟ้องขอให้เพิกถอนการคัดค้านสอบเขตที่ดิน,คดีถึงที่สุด ,ศาลมีคำสั่งอนุญาตให้ผู้ฟ้องคดีถอนคำฟ้องและให้จำหน่ายคดีออกจากสารบบความ,สนข.พระนคร
41,march_2566,657/2565,944/2565,ฟ้องขอให้เพิกถอนคำสั่งให้ชดใช้ค่าสินไหมทดแทน,คดีถึงที่สุด ,ศาลไม่รับคำฟ้องไว้พิจารณาและจำหน่ายคดีออกจากสารบบความ,สนข.บางกอกน้อย
42,march_2566,514/2565,,ฟ้องขอให้เพิกถอนคำสั่งให้ชดใช้ค่าสินไหมทดแทน,อยู่ระหว่างการพิจารณาคดี,,สำนักการศึกษา
43,march_2566,บ.184/๒๕๖๕,,ฟ้องขอให้เพิกถอนคำสั่งลงโทษไล่ออก,อยู่ระหว่างการพิจารณาคดี,,สนข.ภาษีเจริญ
44,march_2566,1093/2565,,ฟ้องขอให้ถมดินเพื่อเป็นประโยชน์ทางสาธารณประโยชน์,อยู่ระหว่างการพิจารณาคดี,,สนข.สะพานสูง
45,march_2566,๔๘๘/2564,,ฟ้องขอให้ชี้แจงพื้นที่ของโฉนดที่ดิน,อยู่ระหว่างการพิจารณาคดี,,สำนักงานปกครองและทะเบียน
46,march_2566,774/2565,,ฟ้องขอให้เพิกถอนประกาศเรื่องผู้ชนะการเสนอราคาจัดซื้อสบู่โฟม,อยู่ระหว่างการพิจารณาคดี,,สำนักการศึกษา
47,march_2566,1136/2564,,ฟ้องขอให้จ่ายเงินทดแทนพิเศษในกรณีสถานการณ์แพร่ระบาดโรคติดเชื้อไวรัสโคโรนา 2019,อยู่ระหว่างการพิจารณาคดี,,"สำนักการจราจรและขนส่ง, สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร"
48,march_2566,183/2563,,ฟ้องเพิกถอนคำสั่งรื้อถอนอาคารหรือสิ่งปลูกปักให้พ้นที่สาธารณสมบัติของแผ่นดิน,อยู่ระหว่างการพิจารณาคดี,,สนข.จตุจักร
49,march_2566,962/2565,,ฟ้องเพิกถอนคำสั่งรื้อถอนอาคารหรือสิ่งปลูกปักให้พ้นที่สาธารณสมบัติของแผ่นดิน,อยู่ระหว่างการพิจารณาคดี,,สนข.จตุจักร
50,march_2566,970/2565,,ฟ้องเพิกถอนคำสั่งรื้อถอนอาคารหรือสิ่งปลูกปักให้พ้นที่สาธารณสมบัติของแผ่นดิน,อยู่ระหว่างการพิจารณาคดี,,สนข.จตุจักร
51,march_2566,1811/2565,,ฟ้องขอให้เพิกถอนคำสั่งยกเลิกคำร้องคำคัดค้านและคำสั่งกรรมการชุมชนแผ่นดินทองดารุ้ลคอยรอต,อยู่ระหว่างการพิจารณาคดี,,สนข.หนองจอก
52,march_2566,971/2565,,ฟ้องขอให้เพิกถอนคำสั่งรื้อถอนอาคาร,อยู่ระหว่างการพิจารณาคดี,,สนข.จตุจักร
53,march_2566,1439/2564,,ฟ้องขอให้เพิกถอนประกาศดำเนินการก่อสร้างปรับปรุงขยายถนนรามคำแหง 24,อยู่ระหว่างการพิจารณาคดี,,"สนข.บางกะปิ, สำนักการโยธา"
54,march_2566,1969/2564,,ฟ้องขอให้เพิกถอนคำสั่งรื้อถอนสิ่งปลูกปักรุกล้ำสาธารณสมบัติของแผ่นดิน,อยู่ระหว่างการพิจารณาคดี,,สนข.จตุจักร
,,,,,,,
