﻿﻿ID,Sub_Div,Code_Dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,x,y
33,กค2,29,ยานนาวา,ซอยสาธุประดิษฐ์ 19,อาคารฟอร์จูน  คอนโดทาวน์ 2 ,Thermo,13.700852,100.535961,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,ป้ายโซล่าเซลล์,666099.716,1515169.841
34,กค2,29,ยานนาวา,ถนนเย็นอากาศ,โรงเรียนอนุบาลบ้านสานฝัน,Thermo,13.715467,100.546398,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,ป้ายโซล่าเซลล์,667218.28,1516793.869
35,กค2,29,ยานนาวา,ถนนเย็นอากาศ,ซอยเย็นอากาศ 2,Thermo,13.714932,100.54606,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,ป้ายโซล่าเซลล์,667182.102,1516734.449
36,กค2,29,ยานนาวา,ถนนเย็นอากาศ,แยกเย็นอากาศ,Thermo,13.710608,100.541784,ปกติ,มี,ไม่มี,ไม่มี,ไม่มี,4,,,,666722.672,1516253.137
37,กค2,29,ยานนาวา,ถนนจันทน์เก่า,ซอยจันทน์เก่า 6,Thermo,13.705,100.540031,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,2,,,,666537.021,1515631.526
38,กค2,29,ยานนาวา,ซอยสาธุประดิษฐ์ 34,โรงเรียนพระแม่มารี สาธุประดิษฐ์,Thermo,13.693422,100.533176,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,2,,,ป้ายโซล่าเซลล์,665803.69,1514345.966
39,กค2,29,ยานนาวา,ซอยสาธุประดิษฐ์ 34,โรงเรียนสารสาสน์ พัฒนา,Thermo,13.691441,100.531389,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,2,,,ป้ายโซล่าเซลล์,665611.783,1514125.588
40,กค2,29,ยานนาวา,ซอยนราธิวาสราชนครินทร์ 22,โรงเรียนเซนต์ยอแซฟยานนาวา,Thermo,13.703857,100.536536,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,2,,,ป้ายโซล่าเซลล์,666159.798,1515502.673
41,กค2,29,ยานนาวา,ซอยนราธิวาสราชนครินทร์ 18,โรงเรียนอนุบาลมณีรัตน์,Thermo,13.705793,100.536761,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,2,,,ป้ายโซล่าเซลล์,666182.774,1515717.003
42,กค2,29,ยานนาวา,ถนนพระรามที่ 3,บริเวณแยกพระรามที่ 3 - รัชดา,Thermo,13.686171,100.520335,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,,,1 แห่ง,664419.76,1513535.045
43,กค2,29,ยานนาวา,ถนนพระรามที่ 3,บริเวณแยกสาธุประดิษฐ์,Thermo,13.67908,100.529096,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,,,,665372.39,1512756.554
44,กค2,29,ยานนาวา,ถนนพระรามที่ 3,บริเวณแยกยานนาวา,Thermo,13.679132,100.546942,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,,,1 แห่ง ,667302.823,1512774.565
45,กค2,29,ยานนาวา,ถนนพระรามที่ 3,บริเวณแยกพระรามที่ 3 - วงแหวนอุตสาหกรรม,Thermo,13.685735,100.547862,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,,,1 แห่ง ,667397.674,1513505.679
46,กค2,29,ยานนาวา,ถนนพระรามที่ 3, บริเวณแยก พระราม 3-นราธิวาสฯ,Thermo,13.695496,100.546393,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,,,1 แห่ง ,667231.871,1514584.506
47,กค2,29,ยานนาวา,ถนนพระรามที่ 3,บริเวณ แยกนางลิ้นจี่,Thermo,13.702592,100.545441,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,,,1 แห่ง ,667123.881,1515368.866
