﻿fiscal_year,district,name_of_product,name_of_supplier,type_of_product,level_of_quality
2566,คันนายาว,โซไนส์ ไอเดียล ดีฟ คลีนนิ่ง แอนนอร์ริชชิ่ง มิลค์ครีม,นารายณ์ทิพย์,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,คันนายาว,ผลิตภัณฑ์ทำความสะอาดอเนกประสงค์ สูตรธรรมชาติ ศรีสกุล,หจก.ศรีสกุลเอ็นจิเนียรริ่ง (กลุ่มดีจริง),สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,จตุจักร,คริสป์ แอนด์ คิวบ์ สูตรต้นตำรับ,บริษัท มานิตาไทยสแนค จำกัด,อาหาร,Platinum
2566,จตุจักร,หนังปลาแซลม่อน พร้อมเพลิน รสพริกเกาหลี,บริษัท เอนนี่ธิง พอสสิเบิล จำกัด,อาหาร,Platinum
2566,จตุจักร,หนังปลาแซลม่อน พร้อมเพลิน รสพริกเผาไข่เค็ม,บริษัท เอนนี่ธิง พอสสิเบิล จำกัด,อาหาร,Platinum
2566,จตุจักร,หนังปลาแซลม่อน พร้อมเพลิน รสพริกกระเทียมพริกไทย,บริษัท เอนนี่ธิง พอสสิเบิล จำกัด,อาหาร,Platinum
2566,จตุจักร,สะเบียง หมูเส้นหอม,บริษัท มัลติฟู้ด อินเตอร์เนชันแนล จำกัด,อาหาร,Premium
2566,จตุจักร,สะเบียง หมูแผ่น,บริษัท มัลติฟู้ด อินเตอร์เนชันแนล จำกัด,อาหาร,Premium
2566,จตุจักร,สะเบียง หมูหยองต้มยำ,บริษัท มัลติฟู้ด อินเตอร์เนชันแนล จำกัด,อาหาร,Premium
2566,จตุจักร,สะเบียงหมูแท่ง,พัฒกร ศุภสินธุ์,อาหาร,Premium
2566,จตุจักร,สะเบียงหมูหยอง,พัฒกร ศุภสินธุ์,อาหาร,Premium
2566,จตุจักร,สะเบียงหมูหยองทรงเครื่อง,พัฒกร ศุภสินธุ์,อาหาร,Premium
2566,จตุจักร,ผลิตภัณฑ์จากบาติก,จารุณี จันทรกลกิจ,ผ้า เครื่องแต่งกาย,Platinum
2566,จตุจักร,ชุดราตรี,ฐานิศวร์  รวีอัครวงศ์,ผ้า เครื่องแต่งกาย,Silver
2566,จตุจักร,ดินแดนสยาม ผ้าฝ้ายแขนสามส่วน,ปิยพงศ์,ผ้า เครื่องแต่งกาย,Platinum
2566,จตุจักร,ดินแดนสยาม เสื้อคลุมปัก,ปิยพงศ์,ผ้า เครื่องแต่งกาย,Platinum
2566,จตุจักร,ดินแดนสยาม กางเกงปัก,ปิยพงศ์,ผ้า เครื่องแต่งกาย,Platinum
2566,จตุจักร,ดินแดนสยาม ม่อฮ้อปั้มเทียน,กรุณา โสมนรินทร์,ผ้า เครื่องแต่งกาย,Platinum
2566,จตุจักร,ดลชนก,ดลชนก ทิพย์ชัย,ผ้า เครื่องแต่งกาย,Platinum
2566,จตุจักร,กล่องดอกไม้ สามมิติ,จันทิมา จันทรกลกิจ,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,จตุจักร,ทองลงหิน,ศูนย์หัตถกรรมทองลงหิน,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,จตุจักร,บับเบิล บาธบอมบ์ ,สบู่ไทยแลนด์,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,จตุจักร,บาล์มทาเท้าแตก,อริยาภรณ์ เลิศพัฒนกิจกุล,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,จตุจักร,แชมพูสมุนไพรบ้านรัตนา,สมุนไพรบ้านรัตนา,สมุนไพร ที่ไม่ใช่อาหาร,Bronze
2566,จอมทอง,เครื่องหนัง Simplest leather,เยาวรัตน์ พลานุสนธิ์,ผ้า เครื่องแต่งกาย,Gold
2566,จอมทอง,กระเป๋าแมวไทย,บริษัท พี พี พี ครีเอชั่น จำกัด,ผ้า เครื่องแต่งกาย,Premium
2566,จอมทอง,กระเป๋าแมวไทย ใบเล็ก,บริษัท พี พี พี ครีเอชั่น จำกัด,ผ้า เครื่องแต่งกาย,Premium
2566,จอมทอง,พันธุ์ไม้งามแห่งสยาม,ภัทรมน เกิดสมพงษ์,ผ้า เครื่องแต่งกาย,Gold
2566,จอมทอง,รองเท้าเพื่อสุขภาพพื้นยางพารา,นาย อัครชัย เตชะวีรภัทร,ผ้า เครื่องแต่งกาย,Premium
2566,จอมทอง,รองเท้ารักษ์โลก ECO 2 surface GEMIO,บริษัท เดอะ โคลเวอร์ จำกัด,ผ้า เครื่องแต่งกาย,Premium
2566,จอมทอง,รองเท้าผ้าทอพื้นยางพาราเพื่อสุขภาพ GEMIO,บริษัท เดอะ โคลเวอร์ จำกัด,ผ้า เครื่องแต่งกาย,Premium
2566,จอมทอง,กระเป๋าผ้าทอรักษ์โลก GEMIO,บริษัท เดอะ โคลเวอร์ จำกัด,ผ้า เครื่องแต่งกาย,Premium
2566,จอมทอง,ลิตเติ้ลฟาร์มสุข,สิตา ภาคีพันธ์,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,จอมทอง,โต๊ะหมู่บูชา,นพรัตน์ ว่องพิทูรมานะชัย,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,จอมทอง,พวงกุญแจแฟนซี,เยาวรัตน์ พลานุสนธิ์,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,จอมทอง,นางกรรมนายเวร,คำนึง สตูดิโอ,ของใช้ ของตกแต่ง ของที่ระลึก,Silver
2566,จอมทอง,ใบไม้ 2 แผ่นดิน,ภัทรมน เกิดสมพงษ์,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,จอมทอง,โตก 2 แผ่นดิน,ภัทรมน เกิดสมพงษ์,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,จอมทอง,ดอกไม้แห่งแผ่นดิน,ภัทรมน เกิดสมพงษ์,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,จอมทอง,โทนิค,ยูคานิค,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,จอมทอง,เฮอร์บัล เอสเซนส์ แชมพู,ยูคานิค,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,จอมทอง,น้ำมันเหลือง บางคนฑี,ลออ พฤกษากร,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,จอมทอง,นี่น่าครีมบำรุงผิวหน้าสมุนไพร,นางวรวรรณ พิทักษ์ศักดิ์เสรี,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,จอมทอง,นี่น่าสบู่สมุนไพรว่านหางจระเข้,นางวรวรรณ พิทักษ์ศักดิ์เสรี,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,ดอนเมือง,ณาณาไตปลาคั่วกลิ้ง,ณาณาไตปลาคั่วกลิ้ง,อาหาร,Platinum
2566,ดอนเมือง,ไส้กรอกอิสาน คอกเทล,บริษัท ผลิตภัณฑ์อาหารสุนิสา จำกัด,อาหาร,Premium
2566,ดอนเมือง,น้ำผึ้งป่าเดือนห้า,ไทฮันนี่ควีน,อาหาร,Premium
2566,ดอนเมือง,น้ำมะขามป้อมสูตรฟังก์ชันนอลดริ้ง แบรนด์ คุนามิ,บริษัท เคเอ็นเอคอมเมอร์เชียว จำกัด,เครื่องดื่ม,Platinum
2566,ดอนเมือง,ไทยซิกเนเจอร์ทีเบลนด์,ด็อกเตอร์กรีน,เครื่องดื่ม,Silver
2566,ดอนเมือง,กระเป๋าผ้าอเนกประสงค์,แย้ม วัตวงษ์,ผ้า เครื่องแต่งกาย,Silver
2566,ดอนเมือง,ผ้าด้นมือ เอ แอนด์ บี ควิลต์,กลุ่มผลิตภัณฑ์ ผ้าด้นมือ,ผ้า เครื่องแต่งกาย,Bronze
2566,ดอนเมือง,ผ้าคลุมไหล่เล็ก,กลุ่มหัตถกรรมเทพพนม,ผ้า เครื่องแต่งกาย,Gold
2566,ดอนเมือง,ที่นวดนิ้วล็อค นิ้วชา ผักตบชวา,กลุ่มหัตถกรรมเทพพนม,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,ดอนเมือง,มาลัยบ่าวสาว,กลุ่มแม่บ้านกาญฟลอร่า,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,ดอนเมือง,น้ำมันนวดสมุนไพร คลายเส้น (พรหมคุณ), วิทยธรคลินิกการแพทย์แผนไทย,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,ดอนเมือง,สบู่เลือดมังกร เดอโรเซ่,บริษัท อชรา เฮลแคร์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,ดอนเมือง,แชมพูมะพร้าว,บริษัท ฑิตากรุ๊ป จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ดอนเมือง,ครีมนวดผม,บริษัท ฑิตากรุ๊ป จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ดอนเมือง,เซรั่มน้ำมันมะพร้าว,บริษัท ฑิตากรุ๊ป จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ดอนเมือง,ทรีทเม้นท์มะพร้าว,นางสาวธนันท์ธิดา คงทอง,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ดอนเมือง,น้ำมันบำรุงผิวหน้า,บริษัท ไบมายด์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ดอนเมือง,บอดี้แอนด์แฮร์ออยล์,บริษัท ไบมายด์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ดอนเมือง,เจลล้างหน้าถ่านไม้ไผ่,บริษัท ไบมายด์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ดอนเมือง,โลชั่นบำรุงผิวดาวอินคาผสมขมิ้นชัน,สุสมา จิตต์ใจ,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ดินแดง,ชุดนอนสตรี,ปภัสสร มิลินทสูต,ผ้า เครื่องแต่งกาย,Premium
2566,ดุสิต,สตอรี่แวร์,ธนุนาฏ เอกะสิงห์,ผ้า เครื่องแต่งกาย,Platinum
2566,ดุสิต,กระเป๋าหนัง,เอ-ริช ,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,ดุสิต,เอยาดาน้ำอบไทยไขชะมด,เอยาดา,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,ตลิ่งชัน,องุ่นผ้าไทย กางเกง,องุ่น บุญขยาย,ผ้า เครื่องแต่งกาย,Premium
2566,ตลิ่งชัน,องุ่นผ้าไทย กระโปรง,องุ่น บุญขยาย,ผ้า เครื่องแต่งกาย,Gold
2566,ตลิ่งชัน,กล่องบุผ้าไทย,เยาวลักษณ์ จันทร์ศิริโพธา,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,ตลิ่งชัน,กล่องทิชชู ผ้าไทย,เยาวลักษณ์ จันทร์ศิริโพธา,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,ตลิ่งชัน,กระเป๋าผ้า,ดี คราฟท์,ของใช้ ของตกแต่ง ของที่ระลึก,Silver
2566,ตลิ่งชัน,ดอกไม้ประดิษฐ์จากดินไทย,หัตถกรรมดินไทยบ้านปทุมพร,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,ตลิ่งชัน,พวงกุญแจ,หัตถกรรมดินไทยบ้านปทุมพร,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,ตลิ่งชัน,สเปรย์ปรับอากาศ ผสมน้ำมันกานพลูและน้ำมันอบเชย,สมุนไพรปัญจศรี,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,ตลิ่งชัน,ซีเอ็ม มายด์ แชมพูวิชอิชแทมมอล และ เพนตาไวติน,บริษัท คอสมา แล็บบอราทอรี่ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ตลิ่งชัน,ซีเอ็ม ฟุต แคร์ แคร็กท์ ฮีล ครีม,บริษัท คอสมา แล็บบอราทอรี่ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Bronze
2566,ตลิ่งชัน,ซีเอ็ม ซูธิงเซรั่ม ทริปเปิ้ล สเทรช วิช เพนตาไวติน,บริษัท คอสมา แล็บบอราทอรี่ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ทวีวัฒนา,อาม่าน้ำพริกเผาเห็ดหอม,นายธนวัฒน์ อภิมหามงคลชัย,อาหาร,Gold
2566,ทวีวัฒนา,เบบี้เอิร์ธ (โจ๊กไก่ผสมแครอทและใบหอม),บริษัท โชวารี จำกัด,อาหาร,Platinum
2566,ทวีวัฒนา,เบบี้เอิร์ธ (โจ๊กแซลม่อนผสมใบหอม),บริษัท โชวารี จำกัด,อาหาร,Platinum
2566,ทวีวัฒนา,โจ๊กกึ่งสำเร็จรูปรสไก่ ตราเมลโล่,บริษัท สยามฟู้ดเทค จำกัด,อาหาร,Platinum
2566,ทวีวัฒนา,มันออริจิไส้กะเพราไก่,นิ่มนวล วิกยานนท์,อาหาร,Bronze
2566,ทวีวัฒนา,มันออริจิไส้ขาหมูผักกาดดอง,นิ่มนวล วิกยานนท์,อาหาร,Bronze
2566,ทวีวัฒนา,มันแครอทไส้มะพร้าวน้ำหอม,นิ่มนวล วิกยานนท์,อาหาร,Bronze
2566,ทวีวัฒนา,ข้าวโจ๊ก ข้าวหอมมะลิ100% ตราไออุ่น,บริษัท สยามฟู้ดเทค จำกัด,อาหาร,Silver
2566,ทวีวัฒนา,ข้าวโจ๊กข้าวหอมมะลิผสมข้าวไรซ์เบอรี่ ตราไออุ่น,บริษัท สยามฟู้ดเทค จำกัด,อาหาร,Silver
2566,ทวีวัฒนา,ชาเขียว ทรูลี่ฮิลลล์,บริษัท กานพลู (ประเทศไทย) จำกัด,เครื่องดื่ม,Premium
2566,ทวีวัฒนา,ชาไทย ทรูลี่ฮิลลล์,บริษัท กานพลู (ประเทศไทย) จำกัด,เครื่องดื่ม,Premium
2566,ทวีวัฒนา,ทรูลี่ฮิลลล์ คอฟฟี่,บริษัท กานพลู (ประเทศไทย) จำกัด,เครื่องดื่ม,Platinum
2566,ทวีวัฒนา,โกโก้พรีเมี่ยม ทรูลี่ฮิลล์,ฤดีรินทร์ กิจทวีปวัฒนา,เครื่องดื่ม,Premium
2566,ทวีวัฒนา,กาแฟคั่วบด ทรูลี่ฮิลล์,ฤดีรินทร์ กิจทวีปวัฒนา,เครื่องดื่ม,Premium
2566,ทวีวัฒนา,งามจั๊ดนัก (ลายสีน้ำตาล),ปฏิญญา ทวีวัฒน์กิจ,ผ้า เครื่องแต่งกาย,Premium
2566,ทวีวัฒนา,งามจั๊ดนัก (น้ำเงิน) เสื้อคลุม,ปฏิญญา ทวีวัฒน์กิจ,ผ้า เครื่องแต่งกาย,Premium
2566,ทวีวัฒนา,งามจั๊ดนัก (สีครีม) กางเกง,ปฏิญญา ทวีวัฒน์กิจ,ผ้า เครื่องแต่งกาย,Platinum
2566,ทวีวัฒนา,หมอนยางพาราแท้ รุ่น Contour สำหรับนอนหงาย,หมอนยางพาราแท้ คุณภาพไทยรอยัล,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,ทวีวัฒนา,หมอนยางพาราแท้ รุ่น Heart สำหรับนอนตะแคง,หมอนยางพาราแท้ คุณภาพไทยรอยัล,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,ทวีวัฒนา,อิสส์ ซีบีดี มัลติ เพอร์เพิร์ส ดราย ออยล์,เกล้าลฎา เหมพานนท์,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,ทุ่งครุ,ผงเยลลี่ ผงแคร์ราจีแนน ตราเจลลา,ห้างหุ้นส่วนจำกัดมัลติเวลธ,อาหาร,Platinum
2566,ทุ่งครุ,เครื่องดื่มโสมอเมริกาสกัดเข้มข้นผสมคอลลาเจน,บริษัท อารยโชคทรัพย์ จำกัด,เครื่องดื่ม,Platinum
2566,ทุ่งครุ,เครื่องดื่มเห็ดหลินจือสกัดเข้มข้นผสมคอลลาเจน,บริษัท อารยโชคทรัพย์ จำกัด,เครื่องดื่ม,Platinum
2566,ทุ่งครุ,ตระกร้าสานจากเส้นพลาสติก,ดี สุขเปรม,ของใช้ ของตกแต่ง ของที่ระลึก,Bronze
2566,ทุ่งครุ,บัวประดิษฐ์จากคริสตัล,สุวรรณา ธุระกิจถาวร,ของใช้ ของตกแต่ง ของที่ระลึก,Bronze
2566,ทุ่งครุ,กระเป๋าสานจากเส้นพลาสติก,สุวรรณา ธุระกิจถาวร,ของใช้ ของตกแต่ง ของที่ระลึก,Bronze
2566,ทุ่งครุ,ปลามังกรเขียนลาย,อารีย์วรรณ ช่วยมิตร,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,ทุ่งครุ,ผลิตภัณฑ์ล้างจาน,ฟูริน,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,ทุ่งครุ,ผลิตภัณฑ์ทำความสะอาดอเนกประสงค์,ฟูริน,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,ทุ่งครุ,โลชั่นหอมสมุนไพรงาม่อน,ไลฟ์ บอดี้ ออยล์,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ทุ่งครุ,สบู่หอมสมุนไพรงาม่อน,ไลฟ์ บอดี้ ออยล์,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ทุ่งครุ,ยาบรรเทาอาการปวดเมื่อยตราไฟท์ไฟว์สูตร 2,ไพรไทย1960,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ธนบุรี, ผ้ามัดย้อมสีธรรมชาติ จากดอกดาวเรื่อง,กัลยาผ้าฝ้าย,ผ้า เครื่องแต่งกาย,Platinum
2566,ธนบุรี,สยามวิคตอเรีย,สยามวิคตอเรีย,ผ้า เครื่องแต่งกาย,Platinum
2566,ธนบุรี,กระเป๋าหนังวัว ทรงยาว สีน้ำตาลแทน,ธนภัทร เอื้องชูถิ่น,ผ้า เครื่องแต่งกาย,Premium
2566,ธนบุรี,กระเป๋าหนังวัว ทรงยาว สีดำ,ธนภัทร เอื้องชูถิ่น,ผ้า เครื่องแต่งกาย,Premium
2566,ธนบุรี,กระเป๋าหนังวัว สั้น สีน้ำตาลแทน,ธนภัทร เอื้องชูถิ่น,ผ้า เครื่องแต่งกาย,Premium
2566,ธนบุรี,กระเป๋าหนังวัว 10 crossbody สีเขียว ประกบคู่ด้านหน้า,นันทพร ชุมพงศักดิ์,ผ้า เครื่องแต่งกาย,Premium
2566,ธนบุรี,กระเป๋าหนังจระเข้ใบใหญ่ สีดำ,นันทพร ชุมพงศักดิ์,ผ้า เครื่องแต่งกาย,Premium
2566,ธนบุรี,กระเป๋าหนังจระเข้ สีดำ ขนาดเล็ก ,นันทพร ชุมพงศักดิ์,ผ้า เครื่องแต่งกาย,Premium
2566,ธนบุรี,กระเป๋าหนังจระเข้ สีเทา,อภิชา เอื้องชูถิ่น,ผ้า เครื่องแต่งกาย,Premium
2566,ธนบุรี,กระเป๋าหนังจระเข้ ชาย ใบเล็ก สีดำ,อภิชา เอื้องชูถิ่น,ผ้า เครื่องแต่งกาย,Premium
2566,ธนบุรี,ซองใส่ปากกา สีดำ หนังวัว,อภิชา เอื้องชูถิ่น,ผ้า เครื่องแต่งกาย,Premium
2566,ธนบุรี,กระเป๋าหนังจระเข้ สีน้ำตาล ชาย คลิป,ธนกรรณ เอื้องชูถิ่น,ผ้า เครื่องแต่งกาย,Premium
2566,ธนบุรี,กนกโกลด์,จิรชัยยศญ์ งามธนวัฒน์,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,ธนบุรี,ชฎานางปลาตะเพียน (ปลาตะเพียนฉลุลายไทยวิจิตร),ณัฐธร แดงสีพล,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,ธนบุรี,ปลาตะเพียนสานจากเส้นพลาสติก,ณัฐธร แดงสีพล,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,ธนบุรี,พวงมาลัยลูกปัด,นารุ ทำด้วยใจ,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,บางกะปิ,ข้าวหมากรสสุคนธ์,ข้าวหมากรสสุคนธ์,อาหาร,Premium
2566,บางกะปิ,ยอดชาขาว,ชลาลัย ,เครื่องดื่ม,Gold
2566,บางกะปิ,ผ้าคลุมไหล่ถักโครเชต์-แท็ตติ้ง,สิรีวรรณ ศรีเจริญ,ผ้า เครื่องแต่งกาย,Premium
2566,บางกะปิ,เสื้อคลุมผ้าคราม,อมร คุณะจันทร์,ผ้า เครื่องแต่งกาย,Platinum
2566,บางกะปิ,ตุ๊กตาผ้าญี่ปุ่น,เยาวลักษณ์ ภู่ระหงษ์,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,บางกะปิ,ซอยมิลค์ออร่าไวท์สครับ,คัมภีพรรณ กำเหนิดงาม,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,บางกะปิ,คอฟฟี่ บอดี้ สครับ,คัมภีพรรณ กำเหนิดงาม,สมุนไพร ที่ไม่ใช่อาหาร,Bronze
2566,บางกะปิ,แอคซิลลารี่ ไวท์เท็นนิ่งครีม,บริษัท ดีเบสท์ เฟิร์สท โปรดักส์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,บางกะปิ,ซิลค์กี้ แฮร์โค้ด,บริษัท ดีเบสท์ เฟิร์สท โปรดักส์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,บางกอกน้อย,น้ำพริกมะขามอ่อน,น้ำพริกคุณเล็ก,อาหาร,Platinum
2566,บางกอกน้อย,น้ำผึ้งดอกลิ้นจี่,ฟาร์มน้ำผึ้ง ทีพีเอ,อาหาร,Premium
2566,บางกอกน้อย,ลูกอมน้ำผึ้ง,ฟาร์มน้ำผึ้ง ทีพีเอ,อาหาร,Bronze
2566,บางกอกน้อย,เกสรดอกไม้,ฟาร์มน้ำผึ้ง ทีพีเอ,อาหาร,Premium
2566,บางกอกน้อย,กำไลเงินตาไม้,บริษัท สมิทธี จิวเวลรี่ จำกัด,ผ้า เครื่องแต่งกาย,Premium
