﻿"id","building_id","dcode","building_name","address","owner_name","type_building","remark","adddate","updatedate"
"24","1025024","1025","อาคารธนาลงกรณ์","ถนนบรมราชชนนี  บางบำหรุ","บริษัท เจ เอเรียลตี้ จำกัด","1","","2020-05-27","2020-05-27"
"23","1025023","1025","โรงแรมรอยัลซิตี้","ถนนบรมราชชนนี  บางบำหรุ","บริษัท ส.ภาณุรังษี","1","","2020-05-27","2020-05-27"
"22","1025022","1025","ห้างสรรพสินค้าตั้งฮั่วเส็ง","ถนนสิรินธร บางพลัด","บริษัท สรรพสินค้าตั้งฮั่วเส็ง จำกัด","1","","2020-05-27","2020-05-27"
"21","1025021","1025","อาคารศูนย์วิทยาศาสตร์สวนดุสิต","ถนนสิรินธร บางพลัด","มหาวิทยาลัยราชภัฎสวนดุลิต","1","","2020-05-27","2020-05-27"
"20","1025020","1025","อาคารริเวอร์วิว","ถนนราชวิถี บางพลัด","บริษัท ริเวอร์ วิลล์","7","","2020-05-27","2020-05-27"
"19","1025019","1025","อาคาร เคเค เฮาส์ อาพาท์เม้นท์","ถนนจรัญสนิทวงศ์ บางพลัด","หจก. เคแคเฮาส์","7","","2020-05-27","2020-05-27"
"18","1025018","1025","อาคารสรรพสินค้าโลตัส","ซอยจรัญสนิทวงศ์ 70","บริษัท เอกชัย ดีสทรินิวชั่นซิสเทม จำกัด","2","","2020-05-27","2020-05-27"
"17","1025017","1025","เอส เอ็น ริเวอร์ แมนชั่น","ถนนราชวิถี บางพลัด","บริษัท เอส เอ็น ริเวอร์แมนชั่น จำกัด","7","","2020-05-27","2020-05-27"
"16","1025016","1025","โรงแรมรอยัลริเวอร์","ซอยจรัญสนิทวงศ์ 66/1","บริษัท เจ้าพระยาสยาม","1","","2020-05-27","2020-05-27"
"15","1025015","1025","ยันซิน อพาร์ทเม้นท์","ซอยจรัญสนิทวงศ์ 68","หจก.ยันซิน ก่อสร้าง","7","","2020-05-27","2020-05-27"
"14","1025014","1025","บางกอกริเวอร์มารีน่า","ถนนจรัญสนิทวงศ์  บางพลัด","นิติบุคคลอาคารชุด บอกกอกริเวอร์มารีน่า","1","","2020-05-27","2020-05-27"
"13","1025013","1025","ออนป้าทาวน์เวอร์","ซอยจรัญสนิทวงศ์ 67","อาคารสูง","","","2020-05-27","2020-05-27"
"12","1025012","1025","อาคารลอฟท์ ริเวอร์ เรสดิเดนซ์","ซอยจรัญสนิทวงศ์ 94/1","นิติบุคคลอาคารชุด ลอฟท์ ริเวอร์ เรสซิเดนซ์","7","","2020-05-27","2020-05-27"
"11","1025011","1025","อาคารซิตี้โฮม รัชดา-ปินเกล้า 2","ถนนจรัญสนิทวงศ์ บางอ้อ","นิติบุคคลอาคารชุดซิตี้โฮม","1","","2020-05-27","2020-05-27"
"10","1025010","1025","อาคารซิติ้โฮม รัชดา-ปิ่นเกล้า","ถนนจรัญสนิทวงศ์ บางอ้อ","นิติบุคคลอาคารชุดซิตี้โฮม","7","","2020-05-27","2020-05-27"
"9","1025009","1025","บางอ้อริเวอร์วิว","ซอยจรัญสนิทวงศ์ 94/1","นิติบุคคลอาคารชุดบางอ้อริเวอร์ไซด์","7","","2020-05-27","2020-05-27"
"8","1025008","1025","โรงแรมบียอนด์ สวีท","ถนนจรัญสนิทวงศ์ บางอ้อ","บริษัทบียอนด์ เรสซิเด้น จำกัด","5","","2020-05-27","2020-05-27"
"7","1025007","1025","พระรามหกแมนชั่น","ซอยจรัญสนิทวงศ์ 96/1","นิติบุคคลอาคารชุดพระรามหหแมนชั่น","7","","2020-05-27","2020-05-27"
"6","1025006","1025","พระรามหกแมนชั่น","ซอยจรัญสนิทวงศ์  96/1","นิติบุคคลอาคารชุดพระรามหหแมนชั่น","7","","2020-05-27","2020-05-27"
"5","1025005","1025","โรงพยาบาลยันฮี","ซอยจรัญสนิทวงศ์ 90","บริษัทโรงพยาบาลยันฮี","1","","2020-05-27","2020-05-27"
"4","1025004","1025","ลิตเติลบางกอก 1","ถนนจรัญสนิทวงศ์ บางอ้อ","นิติบุคคลอาคารชุดลิตเติลบางกอก 1","7","","2020-05-27","2020-05-27"
"3","1025003","1025","บางอ้อริเวอร์ไซด์ ทาวน์เวอร์","ซอยจรัญสนิทวงศ์ 94/1","นิติบุคคลอาคารชุดบางอ้อริเวอร์ไซด์","7","","2020-05-27","2020-05-27"
"2","1025002","1025","อาคารธนชาต","ซอยจรัญสนิทวงศ์ 98","บมจ.ธนชาติ","10","","2020-05-27","2020-05-27"
"1","1025001","1025","85 แมนชั่น","ซอยจรัญสนิทวงศ์ 85","บริษัทเอเอส อพารท์เม้นท์ จำกัด","7","","2020-05-27","2020-05-27"
