﻿c_library,c_type,revenue,c_month,c_year,contact,URL,googlemap
ห้องสมุดเพื่อการเรียนรู้วัดศิริพงษ์ธรรมมนิมิต,ค่าสมัครสมาชิก,0.00,5,2566,02-5198224,https://bangkoklibrary.go.th/wat_siripong_dhammanimit, https://goo.gl/maps/1d4Q3oS6qx54NGq86
ห้องสมุดเพื่อการเรียนรู้วัดศิริพงษ์ธรรมมนิมิต,ค่าปรับ,0.00,5,2566,02-5198224,https://bangkoklibrary.go.th/wat_siripong_dhammanimit, https://goo.gl/maps/1d4Q3oS6qx54NGq86
ห้องสมุดเพื่อการเรียนรู้เขตบางซื่อ,ค่าสมัครสมาชิก,510.00,5,2566,02-5878722,https://bangkoklibrary.go.th/bangsue, https://goo.gl/maps/Hf7iyPY325rttFJL9
ห้องสมุดเพื่อการเรียนรู้เขตบางซื่อ,ค่าปรับ,10.00,5,2566,02-5878722,https://bangkoklibrary.go.th/bangsue, https://goo.gl/maps/Hf7iyPY325rttFJL9
ห้องสมุดเพื่อการเรียนรู้มีนบุรี,ค่าสมัครสมาชิก,1170.00,5,2566,02-5402575,https://bangkoklibrary.go.th/minburi/, https://goo.gl/maps/AwqJxnK2eJAoBR6D7
ห้องสมุดเพื่อการเรียนรู้มีนบุรี,ค่าปรับ,768.00,5,2566,02-5402575,https://bangkoklibrary.go.th/minburi/, https://goo.gl/maps/AwqJxnK2eJAoBR6D7
ห้องสมุดเพื่อการเรียนรู้เขตราษฏร์บูรณะ,ค่าสมัครสมาชิก,200.00,5,2566,02-4271931,https://bangkoklibrary.go.th/ratburana, https://goo.gl/maps/KJWcLyKAAbU1Ee5c9
ห้องสมุดเพื่อการเรียนรู้เขตราษฏร์บูรณะ,ค่าปรับ,162.00,5,2566,02-4271931,https://bangkoklibrary.go.th/ratburana, https://goo.gl/maps/KJWcLyKAAbU1Ee5c9
ห้องสมุดและพิพิธภัณฑ์เสรีไทยอนุสรณ์,ค่าสมัครสมาชิก,720.00,5,2566,02-3761400,https://bangkoklibrary.go.th/serithai_memorial, https://goo.gl/maps/JaYXPuf3kKG4JapV8
ห้องสมุดและพิพิธภัณฑ์เสรีไทยอนุสรณ์,ค่าปรับ,114.00,5,2566,02-3761400,https://bangkoklibrary.go.th/serithai_memorial, https://goo.gl/maps/JaYXPuf3kKG4JapV8
ห้องสมุดมูลนิธิเพื่อศูนย์กลางอิสลามแห่งประเทศไทย,ค่าสมัครสมาชิก,250.00,5,2566,02-3185837,https://bangkoklibrary.go.th/fict, https://goo.gl/maps/7Py2mcaTTUmjEbWd7
ห้องสมุดมูลนิธิเพื่อศูนย์กลางอิสลามแห่งประเทศไทย,ค่าปรับ,484.00,5,2566,02-3185837,https://bangkoklibrary.go.th/fict, https://goo.gl/maps/7Py2mcaTTUmjEbWd7
ห้องสมุดเพื่อการเรียนรู้วัดพรหมรังษี,ค่าสมัครสมาชิก,0.00,5,2566,02-5659156,https://bangkoklibrary.go.th/wat_promrangsee, https://goo.gl/maps/49F8LtXzaC65nhVQ7
ห้องสมุดเพื่อการเรียนรู้วัดพรหมรังษี,ค่าปรับ,76.00,5,2566,02-5659156,https://bangkoklibrary.go.th/wat_promrangsee, https://goo.gl/maps/49F8LtXzaC65nhVQ7
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ค่าสมัครสมาชิก,240.00,5,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ค่าปรับ,74.00,5,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้เคหะชุมชนดินแดง 2,ค่าสมัครสมาชิก,440.00,5,2566,02-2460835,https://bangkoklibrary.go.th/kheha_dindaeng, https://goo.gl/maps/Wj5BEsyHNjFL6WVW7
ห้องสมุดเพื่อการเรียนรู้เคหะชุมชนดินแดง 2,ค่าปรับ,634.00,5,2566,02-2460835,https://bangkoklibrary.go.th/kheha_dindaeng, https://goo.gl/maps/Wj5BEsyHNjFL6WVW7
ห้องสมุดเพื่อการเรียนรู้ลาดกระบัง,ค่าสมัครสมาชิก,1860.00,5,2566,02-3272658,https://bangkoklibrary.go.th/ladkrabang, https://goo.gl/maps/utm2aYJhJEfKwaRu9
ห้องสมุดเพื่อการเรียนรู้ลาดกระบัง,ค่าปรับ,330.00,5,2566,02-3272658,https://bangkoklibrary.go.th/ladkrabang, https://goo.gl/maps/utm2aYJhJEfKwaRu9
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,ค่าสมัครสมาชิก,1310.00,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkapi, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,ค่าปรับ,948.00,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkapi, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,ค่าสมัครสมาชิก,6590.00,5,2566,02-3722438,https://bangkoklibrary.go.th/saphansung, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,ค่าปรับ,246.00,5,2566,02-3722438,https://bangkoklibrary.go.th/saphansung, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้ทุ่งครุ,ค่าสมัครสมาชิก,1490.00,5,2566,02-4265257,https://bangkoklibrary.go.th/thungkhru, https://goo.gl/maps/joY9uhnWC6P9DoRT9
ห้องสมุดเพื่อการเรียนรู้ทุ่งครุ,ค่าปรับ,1560.00,5,2566,02-4265257,https://bangkoklibrary.go.th/thungkhru, https://goo.gl/maps/joY9uhnWC6P9DoRT9
ห้องสมุดเพื่อการเรียนรู้ดุสิต,ค่าสมัครสมาชิก,1340.00,5,2566,02-2433159,https://bangkoklibrary.go.th/dusit, https://goo.gl/maps/SjmHPNfpcK4PacR37
ห้องสมุดเพื่อการเรียนรู้ดุสิต,ค่าปรับ,780.00,5,2566,02-2433159,https://bangkoklibrary.go.th/dusit, https://goo.gl/maps/SjmHPNfpcK4PacR37
ห้องสมุดเพื่อการเรียนรู้บางขุนเทียน,ค่าสมัครสมาชิก,1130.00,5,2566,02-4163996,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/uct67DvPDiN7KKNC7
ห้องสมุดเพื่อการเรียนรู้บางขุนเทียน,ค่าปรับ,348.00,5,2566,02-4163996,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/uct67DvPDiN7KKNC7
ห้องสมุดเพื่อการเรียนรู้บางบอน,ค่าสมัครสมาชิก,490.00,5,2566,02-4506946,https://bangkoklibrary.go.th/bangbon, https://goo.gl/maps/D2i7JF28indmiLSX7
ห้องสมุดเพื่อการเรียนรู้บางบอน,ค่าปรับ,494.00,5,2566,02-4506946,https://bangkoklibrary.go.th/bangbon, https://goo.gl/maps/D2i7JF28indmiLSX7
ห้องสมุดสีเขียว,ค่าสมัครสมาชิก,760.00,5,2566,02-5439187,https://bangkoklibrary.go.th/greenlibrary, https://goo.gl/maps/yyjbxoZmXsUnw36aA
ห้องสมุดสีเขียว,ค่าปรับ,646.00,5,2566,02-5439187,https://bangkoklibrary.go.th/greenlibrary, https://goo.gl/maps/yyjbxoZmXsUnw36aA
ห้องสมุดเพื่อการเรียนรู้ห้วยขวาง,ค่าสมัครสมาชิก,840.00,5,2566,02-2772161,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/HPi5TsDkhQ9PMvRYA
ห้องสมุดเพื่อการเรียนรู้ห้วยขวาง,ค่าปรับ,1320.00,5,2566,02-2772161,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/HPi5TsDkhQ9PMvRYA
ห้องสมุดเพื่อการเรียนรู้บ้านจิรายุ-พูนทรัพย์,ค่าสมัครสมาชิก,1000.00,5,2566,02-3982551,https://bangkoklibrary.go.th/baan_jirayu_poonsap, https://goo.gl/maps/disJYgiG3zan4ZkHA
ห้องสมุดเพื่อการเรียนรู้บ้านจิรายุ-พูนทรัพย์,ค่าปรับ,714.00,5,2566,02-3982551,https://bangkoklibrary.go.th/baan_jirayu_poonsap, https://goo.gl/maps/disJYgiG3zan4ZkHA
ห้องสมุดวนธรรม,ค่าสมัครสมาชิก,20.00,5,2566,02-1361933,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ค่าปรับ,0.00,5,2566,02-1361933,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,ค่าสมัครสมาชิก,1320.00,5,2566,02-9140732,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,ค่าปรับ,644.00,5,2566,02-9140732,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดสิ่งแวดล้อมศูนย์การศึกษาและอนุรักษ์สิ่งแวดล้อมบางซื่อ,ค่าสมัครสมาชิก,360.00,5,2566,-,https://bangkoklibrary.go.th/bsec, https://goo.gl/maps/odD9AZv1Aww96fs88
ห้องสมุดสิ่งแวดล้อมศูนย์การศึกษาและอนุรักษ์สิ่งแวดล้อมบางซื่อ,ค่าปรับ,650.00,5,2566,-,https://bangkoklibrary.go.th/bsec, https://goo.gl/maps/odD9AZv1Aww96fs88
