﻿"id","i_d","office_name","electric_use_apr17_mar18_kwh","electric_base_apr16_mar17__kwh","electric_margins_increase_decrease_kwh","oil_use_apr17_mar18_litre","oil_base_apr16_mar17_litre","oil_margins_increase_decrease_litre","gasohol_use_apr17_mar18_litre","gasohol_base_apr16_mar17_litre","gasohol_margins_increase_decrease_litre","ngv_use_apr17_mar18_kg","ngv_base_apr16_mar17_kg","ngv_margins_increase_decrease_kg","adddate","updatedate"
"25","25","สำนักงานเขตบางรัก","538191","572164","-33973","468822","471807","-2985","2143","2718","-575","0","0","0","2020-06-02","2020-06-02"
"24","24","สำนักงานเขตบางพลัด","662000","698000","-36000","582784","574225","8559","7468","8033","-565","0","0","0","2020-06-02","2020-06-02"
"23","23","สำนักงานเขตบางบอน","387996","444769","-56773","550178","543819","6359","13745","14735","-990","0","0","0","2020-06-02","2020-06-02"
"22","22","สำนักงานเขตบางนา","577777","464079","113698","629207","613813","15394","1672","2272","-600","207","36","171","2020-06-02","2020-06-02"
"21","21","สำนักงานเขตบางซื่อ","634414.92","534560","99854.92","620275","585220","35055","7963","7296","667","0","0","0","2020-06-02","2020-06-02"
"20","20","สำนักงานเขตบางแค","584241","584183","58","710312","672411","37901","32311","30421","1890","0","0","0","2020-06-02","2020-06-02"
"19","19","สำนักงานเขตบางคอแหลม","656282","673519","-17237","442573","433077","9496","1742","350","1392","0","0","0","2020-06-02","2020-06-02"
"18","18","สำนักงานเขตบางเขน*","731689","773131","-41442","513472","726128","-212656","8246","9911","-1665","0","0","0","2020-06-02","2020-06-02"
"17","17","สำนักงานเขตบางขุนเทียน","556000","625000","-69000","882687","859438","23249","14696","11171","3525","0","0","0","2020-06-02","2020-06-02"
"16","16","สำนักงานเขตบางกอกใหญ่","738474.03","797717","-59242.97","328148","316472","11676","4931","8800","-3869","0","0","0","2020-06-02","2020-06-02"
"15","15","สำนักงานเขตบางกอกน้อย","797744","593763","203981","569091","613789","-44698","2720","2552","168","0","0","0","2020-06-02","2020-06-02"
"14","14","สำนักงานเขตบางกะปิ","929688","946866","-17178","776528","740449","36079","24920","31785","-6865","0","0","0","2020-06-02","2020-06-02"
"13","13","สำนักงานเขตธนบุรี","492863","550061","-57198","511199","524585","-13386","4853","6172","-1319","0","0","0","2020-06-02","2020-06-02"
"12","12","สำนักงานเขตทุ่งครุ","461000","479000","-18000","522353","496072","26281","3547","3884","-337","0","0","0","2020-06-02","2020-06-02"
"11","11","สำนักงานเขตทวีวัฒนา","542000","527000","15000","507710","518982","-11272","4644","4773","-129","0","0","0","2020-06-02","2020-06-02"
"10","10","สำนักงานเขตตลิ่งชัน","458652.15","437625","21027.15","574030","536334.5","37695.5","8777","9520","-743","0","0","0","2020-06-02","2020-06-02"
"9","9","สำนักงานเขตดุสิต","817208","813384","3824","597286.45","603526","-6239.55","4322.04","5521","-1198.96","59.11","167","-107.89","2020-06-02","2020-06-02"
"8","8","สำนักงานเขตดินแดง","613891","637542","-23651","722148","727143","-4995","10788","10611","177","15.7","37","-21.3","2020-06-02","2020-06-02"
"7","7","สำนักงานเขตดอนเมือง","567923","622528","-54605","650873","630171","20702","4563","5800","-1237","0","0","0","2020-06-02","2020-06-02"
"6","6","สำนักงานเขตจอมทอง*","694615","759910","-65295","549265","688751","-139486","2815","3709","-894","0","0","0","2020-06-02","2020-06-02"
"5","5","สำนักงานเขตจตุจักร*","550318","708787","-158469","923691.75","1229966","-306274.25","791","0","791","0","0","0","2020-06-02","2020-09-15"
"4","4","สำนักงานเขตคันนายาว","927014","916806","10208","605364","619850","-14486","7054","4385","2669","0","0","0","2020-06-02","2020-06-02"
"3","3","สำนักงานเขตคลองสามวา","560036.08","569273","-9236.92","800276","763370","36906","4781","4579","202","0","0","0","2020-06-02","2020-06-02"
"2","2","สำนักงานเขตคลองสาน","561487","580030","-18543","516797","528788","-11991","3195","5957","-2762","0","88","-88","2020-06-02","2020-06-02"
"1","1","สำนักงานเขตคลองเตย*","731487","852060","-120573","396843","791935","-395092","2275","6375","-4100","0","0","0","2020-06-02","2020-10-15"
