﻿RepYear,type_Project,Strategy,SubStrategy,name_Project,Budget,GovSectorName,Status
2023,2,7,7.3,โครงการฝึกอบรมหลักสูตรฟื้นฟูพยาบาลผู้จัดการสุขภาพ (Nurse Care Manager) ในการดูแลผู้ป่วยและผู้สูงอายุต่อเนื่องที่บ้าน,551400,กองการพยาบาลสาธารณสุข,2
2023,2,7,7.3,โครงการฝึกอบรมปฐมนิเทศข้าราชการสายงานพยาบาลเพื่อพัฒนาศักยภาพในการปฏิบัติการพยาบาลสาธารณสุขในหน่วยบริการปฐมภูมิ,251700,กองการพยาบาลสาธารณสุข,2
2023,2,1,1.5,โครงการเสริมสร้างความเข้มแข็งของเครือข่ายการส่งต่อเพื่อการดูแลต่อเนื่องที่บ้านอย่างยั่งยืน,190980,กองการพยาบาลสาธารณสุข,2
2023,2,1,1.5,โครงการคนกรุงเทพฯ รักฟัน (เพื่อสุขภาพช่องปากที่ดีของผู้ป่วยเบาหวาน),581000,กองทันตสาธารณสุข,2
2023,2,7,7.3,โครงการอบรมพัฒนาศักยภาพสำหรับทันตแพทย์,192800,กองทันตสาธารณสุข,2
2023,1,null,null,กิจกรรมส่งเสริมสุขภาพช่องปากในวัยทำงาน(อายุ 30-59 ปี) และผู้สูงอายุ ปี 2566,884925,กองทันตสาธารณสุข,2
2023,2,1,1.5,โครงการบูรณาการความร่วมมือในการพัฒนาประสิทธิภาพการแก้ไขปัญหาโรคไข้เลือดออกในพื้นที่กรุงเทพมหานคร,470700,กองควบคุมโรคติดต่อ,2
2023,2,1,1.5,กิจกรรมพัฒนาระบบการรายงานข้อมูลโรคติดต่อเฝ้าระวังให้เชื่อมต่อระบบ API,0,กองควบคุมโรคติดต่อ,0
2023,2,1,1.5,โครงการพัฒนาศักยภาพในการเตรียมความพร้อมรับมือสถานการณ์ฉุกเฉินทางสาธารณสุข,464800,กองควบคุมโรคติดต่อ,2
2023,2,1,1.5,โครงการสถานศึกษาปลอดโรคติดต่อ,161200,กองควบคุมโรคติดต่อ,2
2023,2,1,1.5,โครงการฟื้นฟูศักยภาพผู้ปฏิบัติงานสร้างเสริมภูมิคุ้มกันโรค,252000,กองควบคุมโรคติดต่อ,2
2023,2,1,1.5,กิจกรรมเร่งรัดการให้บริการวัคซีนโควิด 19 ในศูนย์บริการสาธารณสุข,0,กองควบคุมโรคติดต่อ,2
2023,2,1,1.5,กิจกรรมไข้หวัดใหญ่ป้องกันได้ด้วยวัคซีน,0,กองควบคุมโรคติดต่อ,2
2023,2,1,1.5,กิจกรรมการแจ้งเตือนสถานการณ์และแนวทาง การปฏิบัติงานฝุ่นละอองขนาดไม่เกิน 2.5 ไมครอน (PM 2.5) ของศูนย์บริการสาธารณสุข,0,กองควบคุมโรคติดต่อ,2
2023,2,1,1.5,โครงการการออกหน่วยสัตวแพทย์ฉีดวัคซีนป้องกันโรคพิษสุนัขบ้า,0,สำนักงานสัตวแพทย์สาธารณสุข,2
2023,2,1,1.5,โครงการการตรวจเฝ้าระวังความปลอดภัยในเนื้อสัตว์ในสถานประกอบการ,0,สำนักงานสัตวแพทย์สาธารณสุข,2
2023,2,1,1.5,กิจกรรมการจดทะเบียนสุนัข,0,สำนักงานสัตวแพทย์สาธารณสุข,2
2023,2,1,1.5,กิจกรรมสำรวจกิจการที่เป็นอันตรายต่อสุขภาพที่เกี่ยวกับสัตว์เลี้ยงในพื้นที่กรุงเทพมหานคร,0,สำนักงานสัตวแพทย์สาธารณสุข,2
2023,2,1,1.5,กิจกรรมผ่าตัดทำหมันและฉีดวัคซีนป้องกันโรคพิษสุนัขบ้า ให้แก่สุนัขในชุมชน,0,สำนักงานสัตวแพทย์สาธารณสุข,2
2023,2,1,1.5,กิจกรรมสำรวจข้อมูลสุนัขและแมวในชุมชน,0,สำนักงานสัตวแพทย์สาธารณสุข,2
2023,2,1,1.5,โครงการควบคุมจำนวนแมวจรจัดในชุมชน พื้นที่กรุงเทพมหานคร,18594000,สำนักงานสัตวแพทย์สาธารณสุข,1
2023,2,1,1.5,โครงการการควบคุมการเพิ่มจำนวนสุนัขและแมวในพื้นที่กรุงเทพมหานคร,0,สำนักงานสัตวแพทย์สาธารณสุข,2
2023,2,1,1.1,โครงการชุมชนเข้มแข็งในการป้องกันและแก้ไขปัญหายาเสพติด,2000000,สำนักงานป้องกันและบำบัดการติดยาเสพติด,2
2023,2,1,1.1,โครงการเสริมสร้างภูมิคุ้มกันยาและสารเสพติดแบบครบวงจร,787200,สำนักงานป้องกันและบำบัดการติดยาเสพติด,1
2023,2,1,1.1,โครงการอาสาสมัครกรุงเทพมหานครด้านการป้องกันและแก้ไขปัญหายาและสารเสพติด,2180200,สำนักงานป้องกันและบำบัดการติดยาเสพติด,2
2023,2,1,1.1,โครงการสถานประกอบการปลอดภัยยาเสพติด,1000000,สำนักงานป้องกันและบำบัดการติดยาเสพติด,2
2023,2,1,1.1,โครงการกรุงเทพมหานครปลอดเครื่องดื่มแอลกอฮอล์และผลิตภัณฑ์ยาสูบ,1940000,สำนักงานป้องกันและบำบัดการติดยาเสพติด,2
2023,2,1,1.1,โครงการการเสริมสร้างภูมิคุ้มกันยาเสพติดในเด็กปฐมวัย,692800,สำนักงานป้องกันและบำบัดการติดยาเสพติด,2
2023,2,1,1.1,โครงการบำบัดรักษาและฟื้นฟูสมรรถภาพผู้ติดยาเสพติดในพื้นที่กรุงเทพมหานคร,2373780,สำนักงานป้องกันและบำบัดการติดยาเสพติด,1
2023,2,1,1.1,โครงการติดตามดูแลช่วยเหลือผู้ที่เข้ารับการบำบัดฟื้นฟูยาเสพติดอย่างต่อเนื่อง,266000,สำนักงานป้องกันและบำบัดการติดยาเสพติด,2
2023,2,1,1.1,โครงการสนับสนุนการดำเนินงานดูแลผู้ที่ใช้ยาเสพติดโดยชุมชนเป็นศูนย์กลาง (CBTx and Harm Reduction),1534000,สำนักงานป้องกันและบำบัดการติดยาเสพติด,2
2023,1,null,null,กิจกรรมเสริมภูมิคุ้มกันป้องกันยาเสพติดของศูนย์การเรียนรู้ด้านการป้องกันและแก้ไขปัญหายาเสพติด SDLC,0,สำนักงานป้องกันและบำบัดการติดยาเสพติด,2
2023,2,1,1.5,กิจกรรมการรักษาผู้ป่วยวัณโรคด้วยระบบการกำกับกินยาแบบมีพี่เลี้ยง (DOT/VOT) ที่มีคุณภาพ,0,กองควบคุมโรคเอดส์ วัณโรคและโรคติดต่อทางเพศสัมพันธ์,2
2023,2,1,1.5,กิจกรรมการประสานส่งต่อผู้ป่วยวัณโรคอย่างมีประสิทธิภาพ โดยศูนย์กลางการส่งต่อผู้ป่วยวัณโรค (TB Referral Center),0,กองควบคุมโรคเอดส์ วัณโรคและโรคติดต่อทางเพศสัมพันธ์,2
2023,2,1,1.5,กิจกรรมนำร่องการรักษาผู้ติดเชื้อเอชไอวีด้วยยาต้านไวรัสของศูนย์บริการสาธารณสุข 7 แห่ง,0,กองควบคุมโรคเอดส์ วัณโรคและโรคติดต่อทางเพศสัมพันธ์,2
2023,2,1,1.5,โครงการเพิ่มประสิทธิภาพการควบคุมวัณโรคในกรุงเทพมหานคร (การรณรงค์สัปดาห์วัณโรคสากล),0,กองควบคุมโรคเอดส์ วัณโรคและโรคติดต่อทางเพศสัมพันธ์,2
2023,2,1,1.5,โครงการติดตาม กำกับ การส่งตรวจการทดสอบความไวต่อยาของผู้ป่วยวัณโรคในศูนย์บริการสาธารณสุข,0,กองควบคุมโรคเอดส์ วัณโรคและโรคติดต่อทางเพศสัมพันธ์,2
2023,2,1,1.5,กิจกรรมจัดบริการคลินิกสุขภาพเพศหลากหลาย กรุงเทพมหานคร (BKK PRIDE CLINIC),0,กองควบคุมโรคเอดส์ วัณโรคและโรคติดต่อทางเพศสัมพันธ์,2
2023,2,1,1.5,โครงการการใช้ข้อมูลบริการทางการแพทย์และสุขภาพเพื่อการติดตามและเฝ้าระวังป้องกันและควบคุมโรคในพื้นที่กรุงเทพมหานคร,0,กองควบคุมโรคเอดส์ วัณโรคและโรคติดต่อทางเพศสัมพันธ์,2
2023,2,1,1.5,โครงการเครือข่ายความร่วมมือในการเฝ้าระวังความปลอดภัยด้านยาและผลิตภัณฑ์สุขภาพ  สำนักอนามัย,300300,กองเภสัชกรรม,2
2023,2,1,1.5,โครงการพัฒนาศักยภาพการดำเนินงานคุ้มครองผู้บริโภคด้านผลิตภัณฑ์สุขภาพ,476600,กองเภสัชกรรม,2
2023,2,1,1.5,โครงการ Pharmacy Data Project,0,กองเภสัชกรรม,2
2023,2,7,7.3,โครงการพัฒนาศักยภาพบุคลากรสายงานเภสัชกรรม,233900,กองเภสัชกรรม,2
2023,1,null,null,โครงการจัดหาครุภัณฑ์เครื่องคอมพิวเตอร์เพื่อสนับสนุนงานกองเภสัชกรรม,85530,กองเภสัชกรรม,2
2023,2,1,1.5,โครงการพัฒนาศักยภาพบุคลากรห้องปฏิบัติการชันสูตรโรค สำนักอนามัย,125600,สำนักงานชันสูตรสาธารณสุข,2
2023,1,null,null,โครงการก่อสร้างอาคารสำนักงานชันสูตรสาธารณสุขและศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,53220000,สำนักงานชันสูตรสาธารณสุข,1
2023,2,1,1.5,โครงการประชุมเชิงปฏิบัติการพัฒนาสมรรถนะบุคลากรในระบบสุขภาพปฐมภูมิ,276050,สำนักงานพัฒนาระบบสาธารณสุข,0
2023,2,1,1.5,โครงการพัฒนาระบบบริการปฐมภูมิศูนย์บริการสาธารณสุข,0,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,2,1,1.5,โครงการพัฒนาศักยภาพทีมเลขานุการคณะอนุกรรมการกองทุนหลักประกันสุขภาพเขต,308400,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,2,1,1.5,โครงการส่งเสริมความรู้สู่ประชาชน,0,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,2,1,1.5,โครงการผู้สูงวัยรอบรู้ด้านสุขภาพ,170885,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,2,3,3.1,กิจกรรมการดูแลผู้สูงอายุ คนพิการ ผู้ด้อยโอกาส และผู้ประสบปัญหาที่เกี่ยวข้องกับสุขภาพด้วยบริการทางสังคมสงเคราะห์,0,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,2,3,3.1,โครงการพัฒนาเครือข่ายด้านการป้องกันและแก้ไขปัญหาความรุนแรงในครอบครัวด้านสาธารณสุข,736600,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,2,1,1.5,โครงการส่งเสริมความรอบรู้ด้านสุขภาพ,985600,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,2,1,1.5,โครงการสร้างการรับรู้และความเข้าใจเกี่ยวกับแนวทางการดำเนินงานกองทุนหลักประกันสุขภาพกรุงเทพมหานคร,0,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,2,1,1.5,โครงการนวัตกรรมทางการแพทย์และสาธารณสุข สำนักอนามัย ปี 2566,706800,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,2,3,3.1,โครงการส่งเสริมคุณภาพชีวิตผู้สูงอายุ คนพิการ และผู้ประสบปัญหาทางการเคลื่อนไหว,1490700,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,2,7,7.3,กิจกรรมติดตามความสำเร็จในการพัฒนาสมรรถนะของบุคลากรด้านการแพทย์และสาธารณสุข,0,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,2,7,7.3,โครงการฝึกอบรมหลักสูตรนักบริหารสุขภาวะเขตเมือง รุ่นที่ 4,3923900,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,2,7,7.3,โครงการอบรมเชิงปฎิบัติการเพื่อพัฒนาศักยภาพด้านการให้บริการ และการสื่อสารอย่างมีประสิทธิภาพ,320000,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,2,1,1.5,โครงการการให้บริการดูแล รักษา และสังเกตอาการผู้ป่วยในศูนย์บริการสาธารณสุข สำนักอนามัย (ศบส.พลัส),0,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,1,null,null,กิจกรรมการพัฒนานวัตกรรมเพื่อเพิ่มประสิทธิภาพการปฏิบัติงานของหน่วยงาน,0,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,1,null,null,กิจกรรมการพัฒนาข้อมูลที่มีคุณค่าสูงของสำนักอนามัย,0,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,1,null,null,เงินสมทบกองทุนหลักประกันสุขภาพกรุงเทพมหานคร,214600300,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,1,null,null,โครงการจ้างเหมาบำรุงรักษาระบบเครือข่ายและโปรแกรมประยุกต์,7700000,สำนักงานพัฒนาระบบสาธารณสุข,1
2023,1,null,null,โครงการจัดวารสารสุขภาพสำนักอนามัย,742500,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,1,null,null,โครงการขับเคลื่อนการบริหารแผนงานโครงการและการติดตามประเมินผลแผน สำนักอนามัย,168800,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,1,null,null,โครงการสัมมนาเชิงปฏิบัติการการจัดทำแผนพัฒนาสำนักอนามัย 5 ปี (พ.ศ. 2566-2570),619600,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,1,null,null,กิจกรรมสาระสุขภาพทางสื่อสาธารณะ,0,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,1,null,null,กิจกรรมสร้างเสริมสุขภาพคนกรุงเทพฯ,0,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,2,7,7.3,โครงการพัฒนาทักษะการให้การปรึกษารายบุคคลเชิงจิตวิทยาแนว Satir,536800,สำนักงานพัฒนาระบบสาธารณสุข,2
2023,2,1,1.5,กิจกรรมการพัฒนาห้องน้ำสาธารณะ 12 กลุ่มเป้าหมายในกรุงเทพมหานคร,0,สำนักงานสุขาภิบาลสิ่งแวดล้อม,2
2023,2,1,1.5,โครงการส่งเสริมการจัดการสารเคมีและวัตถุอันตรายในสถานประกอบการ,417200,สำนักงานสุขาภิบาลสิ่งแวดล้อม,2
2023,2,1,1.5,กิจกรรมส่งเสริมให้สถานประกอบกิจการปฏิบัติตามหลักเกณฑ์การป้องกันการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19) ตามที่กระทรวงสาธารณสุขกำหนด,0,สำนักงานสุขาภิบาลสิ่งแวดล้อม,2
2023,2,1,1.5,โครงการกรุงเทพฯ เมืองแห่งสุขาภิบาลสิ่งแวดล้อมที่ดี สะอาด ปลอดภัย,2942600,สำนักงานสุขาภิบาลสิ่งแวดล้อม,2
2023,2,1,1.5,โครงการบ่มเพาะผู้ประกอบการอาหารสู่มาตรฐาน Green Service,190000,กองสุขาภิบาลอาหาร,2
2023,2,7,7.3,โครงการฝึกอบรมหลักสูตรวิชาการ ด้านสุขาภิบาลอาหาร,196800,กองสุขาภิบาลอาหาร,2
2023,2,1,1.5,โครงการพัฒนาต้นแบบร้านน้ำแข็งแห่งมหานคร,60000,กองสุขาภิบาลอาหาร,2
2023,2,1,1.5,โครงการกรุงเทพฯ เมืองอาหารปลอดภัย,17084400,กองสุขาภิบาลอาหาร,2
2023,1,null,null,ปรับปรุงศูนย์บริการสาธารณสุข 34 โพธิ์ศรี,798000,ศูนย์บริการสาธารณสุข 34 โพธิ์ศรี,2
2023,1,null,null,ปรับปรุงอาคารศูนย์บริการสาธารณสุข 44 ลำผักชี หนองจอก,20210000,ศูนย์บริการสาธารณสุข 44 ลำผักชี หนองจอก,2
2023,1,null,null,โครงการพัฒนาและเสริมสร้างศักยภาพของข้าราชการ บุคลากรและผู้เกี่ยวข้องศูนย์บริการสาธารณสุข 56 ทับเจริญ,283600,ศูนย์บริการสาธารณสุข 56 ทับเจริญ,2
2023,1,null,null,ปรับปรุงศูนย์บริการสาธารณสุข 66 ตำหนักพระแม่กวนอิม โชคชัย 4 สาขาจันทร์-ทองอิน ดวงเด่น,3943000,ศูนย์บริการสาธารณสุข 66 ตำหนักพระแม่กวนอิม โชคชัย 4,1
