﻿"id","category","no_","law","enforced_date","adddate","updatedate"
"1166","ข้อบัญญัติงบประมาณรายจ่าย","88","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๕๒","2008-10-01","2021-03-02","2021-03-02"
"1165","ข้อบัญญัติงบประมาณรายจ่าย","87","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติมประจำปีงบประมาณ พ_ศ_ ๒๕๕๑ (ฉบับที่ ๑)","2008-08-05","2021-03-02","2021-03-02"
"1164","ข้อบัญญัติงบประมาณรายจ่าย","86","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๕๑","2007-10-01","2021-03-02","2021-03-02"
"1163","ข้อบัญญัติงบประมาณรายจ่าย","85","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๕๐","2006-10-01","2021-03-02","2021-03-02"
"1162","ข้อบัญญัติงบประมาณรายจ่าย","84","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติมประจำปีงบประมาณ พ_ศ_ ๒๕๔๙ (ฉบับที่ ๒)","2006-07-18","2021-03-02","2021-03-02"
"1161","ข้อบัญญัติงบประมาณรายจ่าย","83","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติมประจำปีงบประมาณ พ_ศ_ ๒๕๔๙ (ฉบับที่ ๑)","2006-03-10","2021-03-02","2021-03-02"
"1160","ข้อบัญญัติงบประมาณรายจ่าย","82","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๔๙","2005-10-01","2021-03-02","2021-03-02"
"1159","ข้อบัญญัติงบประมาณรายจ่าย","81","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติมประจำปีงบประมาณ พ_ศ_ ๒๕๔๘ (ฉบับที่ ๑)","2005-06-17","2021-03-02","2021-03-02"
"1158","ข้อบัญญัติงบประมาณรายจ่าย","80","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๔๘","2004-10-01","2021-03-02","2021-03-02"
"1157","ข้อบัญญัติงบประมาณรายจ่าย","79","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติมประจำปีงบประมาณ พ_ศ_ ๒๕๔๗ (ฉบับที่ ๑)","2004-03-20","2021-03-02","2021-03-02"
"1156","ข้อบัญญัติงบประมาณรายจ่าย","78","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๔๗","2003-10-01","2021-03-02","2021-03-02"
"1155","ข้อบัญญัติงบประมาณรายจ่าย","77","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติมประจำปีงบประมาณ พ_ศ_ ๒๕๔๖ (ฉบับที่ ๑)","2003-03-19","2021-03-02","2021-03-02"
"1154","ข้อบัญญัติงบประมาณรายจ่าย","76","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๔๖","2002-10-01","2021-03-02","2021-03-02"
"1153","ข้อบัญญัติงบประมาณรายจ่าย","75","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๔๕ (ฉบับที่ ๑)","2002-03-02","2021-03-02","2021-03-02"
"1152","ข้อบัญญัติงบประมาณรายจ่าย","74","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๔๕","2001-10-01","2021-03-02","2021-03-02"
"1151","ข้อบัญญัติงบประมาณรายจ่าย","73","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๔๔ (ฉบับที่ ๑)","2001-04-03","2021-03-02","2021-03-02"
"1150","ข้อบัญญัติงบประมาณรายจ่าย","72","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๔๔","2000-10-01","2021-03-02","2021-03-02"
"1149","ข้อบัญญัติงบประมาณรายจ่าย","71","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๔๓ (ฉบับที่ ๑)","2000-06-15","2021-03-02","2021-03-02"
"1148","ข้อบัญญัติงบประมาณรายจ่าย","70","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๔๓","1999-10-01","2021-03-02","2021-03-02"
"1147","ข้อบัญญัติงบประมาณรายจ่าย","69","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๔๒ (ฉบับที่ ๓)","1999-09-02","2021-03-02","2021-03-02"
"1146","ข้อบัญญัติงบประมาณรายจ่าย","68","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๔๒ (ฉบับที่ ๒)","1999-08-25","2021-03-02","2021-03-02"
"1145","ข้อบัญญัติงบประมาณรายจ่าย","67","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๔๒ (ฉบับที่ ๑)","1999-08-07","2021-03-02","2021-03-02"
"1144","ข้อบัญญัติงบประมาณรายจ่าย","66","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๔๒","1998-10-01","2021-03-02","2021-03-02"
"1143","ข้อบัญญัติงบประมาณรายจ่าย","65","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๔๑","1997-10-01","2021-03-02","2021-03-02"
"1142","ข้อบัญญัติงบประมาณรายจ่าย","64","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๔๐ (ฉบับที่ ๒)","1997-08-14","2021-03-02","2021-03-02"
"1141","ข้อบัญญัติงบประมาณรายจ่าย","63","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๔๐ (ฉบับที่ ๑)","1997-04-16","2021-03-02","2021-03-02"
"1140","ข้อบัญญัติงบประมาณรายจ่าย","62","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๔๐","1996-10-01","2021-03-02","2021-03-02"
"1139","ข้อบัญญัติงบประมาณรายจ่าย","61","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๓๙ (ฉบับที่ ๑)","1996-04-12","2021-03-02","2021-03-02"
"1138","ข้อบัญญัติงบประมาณรายจ่าย","60","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๓๙","1995-10-01","2021-03-02","2021-03-02"
"1137","ข้อบัญญัติงบประมาณรายจ่าย","59","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๓๘ (ฉบับที่ ๒)","1995-09-13","2021-03-02","2021-03-02"
"1136","ข้อบัญญัติงบประมาณรายจ่าย","58","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๓๘ (ฉบับที่ ๑)","1995-07-13","2021-03-02","2021-03-02"
"1135","ข้อบัญญัติงบประมาณรายจ่าย","57","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๓๘","1994-10-01","2021-03-02","2021-03-02"
"1134","ข้อบัญญัติงบประมาณรายจ่าย","56","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๓๗ (ฉบับที่ ๒)","1994-06-22","2021-03-02","2021-03-02"
"1133","ข้อบัญญัติงบประมาณรายจ่าย","55","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๓๗ (ฉบับที่ ๑)","1994-06-22","2021-03-02","2021-03-02"
"1132","ข้อบัญญัติงบประมาณรายจ่าย","54","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๓๗","1993-10-01","2021-03-02","2021-03-02"
"1131","ข้อบัญญัติงบประมาณรายจ่าย","53","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๓๖ (ฉบับที่ ๒)","1993-06-26","2021-03-02","2021-03-02"
"1130","ข้อบัญญัติงบประมาณรายจ่าย","52","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๓๖ (ฉบับที่ ๑)","1993-03-20","2021-03-02","2021-03-02"
"1129","ข้อบัญญัติงบประมาณรายจ่าย","51","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๓๖","1992-10-01","2021-03-02","2021-03-02"
"1128","ข้อบัญญัติงบประมาณรายจ่าย","50","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๓๕ (ฉบับที่ ๓)","1992-08-20","2021-03-02","2021-03-02"
"1127","ข้อบัญญัติงบประมาณรายจ่าย","49","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๓๕ (ฉบับที่ ๒)","1992-07-02","2021-03-02","2021-03-02"
"1126","ข้อบัญญัติงบประมาณรายจ่าย","48","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๓๕ (ฉบับที่ ๑)","1992-03-10","2021-03-02","2021-03-02"
"1125","ข้อบัญญัติงบประมาณรายจ่าย","47","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๓๕","1991-10-01","2021-03-02","2021-03-02"
"1124","ข้อบัญญัติงบประมาณรายจ่าย","46","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๓๔ (ฉบับที่ ๑)","1991-03-15","2021-03-02","2021-03-02"
"1123","ข้อบัญญัติงบประมาณรายจ่าย","45","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๓๔","1990-10-01","2021-03-02","2021-03-02"
"1122","ข้อบัญญัติงบประมาณรายจ่าย","44","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๓๓ (ฉบับที่ ๒)","1990-05-23","2021-03-02","2021-03-02"
"1121","ข้อบัญญัติงบประมาณรายจ่าย","43","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๓๓ (ฉบับที่ ๑)","1989-11-15","2021-03-02","2021-03-02"
"1120","ข้อบัญญัติงบประมาณรายจ่าย","42","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๓๓","1989-10-01","2021-03-02","2021-03-02"
"1119","ข้อบัญญัติงบประมาณรายจ่าย","41","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๓๒","1988-10-01","2021-03-02","2021-03-02"
"1118","ข้อบัญญัติงบประมาณรายจ่าย","40","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๓๑","1987-10-01","2021-03-02","2021-03-02"
"1117","ข้อบัญญัติงบประมาณรายจ่าย","39","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติมประจำปีงบประมาณ พ_ศ_ ๒๕๓๐ (ฉบับที่ ๑)","1987-07-30","2021-03-02","2021-03-02"
"1116","ข้อบัญญัติงบประมาณรายจ่าย","38","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายประจำปีงบประมาณ พ_ศ_ ๒๕๓๐","1986-10-01","2021-03-02","2021-03-02"
"1115","ข้อบัญญัติงบประมาณรายจ่าย","37","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๒๙ (ฉบับที่ ๑)","1986-08-22","2021-03-02","2021-03-02"
"1114","ข้อบัญญัติงบประมาณรายจ่าย","36","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๒๙","1985-10-01","2021-03-02","2021-03-02"
"1113","ข้อบัญญัติงบประมาณรายจ่าย","35","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติมประจำปีงบประมาณ พ_ศ_ ๒๕๒๘ (ฉบับที่ ๑)","1985-09-14","2021-03-02","2021-03-02"
"1112","ข้อบัญญัติงบประมาณรายจ่าย","34","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๒๘","1984-10-01","2021-03-02","2021-03-02"
"1111","ข้อบัญญัติงบประมาณรายจ่าย","33","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๒๗ (ฉบับที่ ๕)","1984-09-29","2021-03-02","2021-03-02"
"1110","ข้อบัญญัติงบประมาณรายจ่าย","32","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๒๗ (ฉบับที่ ๔)","1984-09-29","2021-03-02","2021-03-02"
"1109","ข้อบัญญัติงบประมาณรายจ่าย","31","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๒๗ (ฉบับที่ ๓)","1984-09-19","2021-03-02","2021-03-02"
"1108","ข้อบัญญัติงบประมาณรายจ่าย","30","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๒๗ (ฉบับที่ ๒)","1984-04-28","2021-03-02","2021-03-02"
"1107","ข้อบัญญัติงบประมาณรายจ่าย","29","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๒๗ (ฉบับที่ ๑)","1983-12-27","2021-03-02","2021-03-02"
"1106","ข้อบัญญัติงบประมาณรายจ่าย","28","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๒๗","1983-10-01","2021-03-02","2021-03-02"
"1105","ข้อบัญญัติงบประมาณรายจ่าย","27","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๒๖ (ฉบับที่ ๒)","1983-09-30","2021-03-02","2021-03-02"
"1104","ข้อบัญญัติงบประมาณรายจ่าย","26","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๒๖ (ฉบับที่ ๑)","1983-02-10","2021-03-02","2021-03-02"
"1103","ข้อบัญญัติงบประมาณรายจ่าย","25","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๒๖","1982-10-01","2021-03-02","2021-03-02"
"1102","ข้อบัญญัติงบประมาณรายจ่าย","24","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๒๕ (ฉบับที่ ๔)","1982-09-30","2021-03-02","2021-03-02"
"1101","ข้อบัญญัติงบประมาณรายจ่าย","23","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๒๕ (ฉบับที่ ๓)","1982-09-30","2021-03-02","2021-03-02"
"1100","ข้อบัญญัติงบประมาณรายจ่าย","22","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๒๕ (ฉบับที่ ๒)","1982-07-28","2021-03-02","2021-03-02"
"1099","ข้อบัญญัติงบประมาณรายจ่าย","21","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ประจำปีงบประมาณ พ_ศ_ ๒๕๒๕ (ฉบับที่ ๑)","1982-05-28","2021-03-02","2021-03-02"
"1098","ข้อบัญญัติงบประมาณรายจ่าย","20","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๒๕","1981-10-01","2021-03-02","2021-03-02"
"1097","ข้อบัญญัติงบประมาณรายจ่าย","19","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม (ฉบับที่ ๒) ประจำปีงบประมาณ พ_ศ_ ๒๕๒๔","1981-09-30","2021-03-02","2021-03-02"
"1096","ข้อบัญญัติงบประมาณรายจ่าย","18","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม (ฉบับที่ ๑) ประจำปีงบประมาณ พ_ศ_ ๒๕๒๔","1981-08-29","2021-03-02","2021-03-02"
"1095","ข้อบัญญัติงบประมาณรายจ่าย","17","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๒๔","1980-10-01","2021-03-02","2021-03-02"
"1094","ข้อบัญญัติงบประมาณรายจ่าย","16","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม (ฉบับที่ ๑) ประจำปีงบประมาณ พ_ศ_ ๒๕๒๓","1980-07-17","2021-03-02","2021-03-02"
"1093","ข้อบัญญัติงบประมาณรายจ่าย","15","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๒๓","1979-10-01","2021-03-02","2021-03-02"
"1092","ข้อบัญญัติงบประมาณรายจ่าย","14","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๒๒","1978-10-01","2021-03-02","2021-03-02"
"1091","ข้อบัญญัติงบประมาณรายจ่าย","13","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม (ฉบับที่ ๒) ประจำปีงบประมาณ พ_ศ_ ๒๕๒๑","1978-08-23","2021-03-02","2021-03-02"
"1090","ข้อบัญญัติงบประมาณรายจ่าย","12","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม (ฉบับที่ ๑) ประจำปีงบประมาณ พ_ศ_ ๒๕๒๑","1978-07-05","2021-03-02","2021-03-02"
"1089","ข้อบัญญัติงบประมาณรายจ่าย","11","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๒๑","2520-10-01","2021-03-02","2021-03-02"
"1088","ข้อบัญญัติงบประมาณรายจ่าย","10","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๒๐","1976-10-01","2021-03-02","2021-03-02"
"1087","ข้อบัญญัติงบประมาณรายจ่าย","9","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายประจำปีงบประมาณ พ_ศ_ ๒๕๑๙","1975-10-01","2021-03-02","2021-03-02"
"1086","ข้อบัญญัติงบประมาณรายจ่าย","8","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ฉบับที่ ๑ ประจำปีงบประมาณ พ_ศ_ ๒๕๑๙","1976-08-27","2021-03-02","2021-03-02"
