﻿BUSINESS_ID,BUSINESS_NAME,BUSINESS_TYPE,WASTEWATER_TREATMENT,WASTEWATER_VOLUMN,WASTEWATER_YEAR,REMARK,DCODE,SCODE,lat,lng
10480018,โรงพยาบาลธนบุรี ๒, 4. โรงพยาบาล, 1. มีการบำบัดน้ำเสีย,"26,280",2566,,1048,104802,13.78301581,100.4007716
10480019,สถาบันกัลยาณ์ราชนครินทร์, 4. โรงพยาบาล, 1. มีการบำบัดน้ำเสีย,"37,862",2566,,1048,104801,13.76089535,100.3334615
10480020,โรงเรียนโพลีเทคนิคพณิชย์กรุงเทพ, 9. อื่นๆ, 1. มีการบำบัดน้ำเสีย,576,2566,,1048,104802,13.78964585,100.40838
10480021,โรงเรียนเพลินพัฒนา, 9. อื่นๆ, 1. มีการบำบัดน้ำเสีย,"20,148",2566,,1048,104802,13.78795734,100.3966514
10480022,โรงเรียนนวมินทราชินูทิศ สตรีวิทยา พุทธมณฑล, 9. อื่นๆ, 1. มีการบำบัดน้ำเสีย,"4,800",2566,,1048,104801,13.77333786,100.3558
10480023,โรงเรียนเทคโนโลยีปิ่นมณฑล, 9. อื่นๆ, 1. มีการบำบัดน้ำเสีย,"1,152",2566,,1048,104802,13.79247911,100.3918049
10480024,โรงเรียนทีปังกรวิทยาพัฒน์(ทวีวัฒนา)ในพระราชูปถัมภ์, 9. อื่นๆ, 1. มีการบำบัดน้ำเสีย,"5,392",2566,,1048,104801,13.75100434,100.3483536
10480025,โรงเรียนคลองทวีวัฒนา (ทองน่วมอนุสรณ์), 9. อื่นๆ, 1. มีการบำบัดน้ำเสีย,"1,200",2566,,1048,104801,13.75550388,100.3520132
10480026,ท๊อปส์ ซูปเปอร์มาเก็ต, 9. อื่นๆ, 1. มีการบำบัดน้ำเสีย,"17,904",2566,,1048,104802,13.78313145,100.3953382
10480027,บริษัท ปิโตรเลี่ยม(ทวีวัฒนา) จำกัด, 8. สถานีบริการน้ำมันเชื้อเพลิง, 1. มีการบำบัดน้ำเสีย,"1,200",2566,,1048,104801,13.74354567,100.3557334
10480028,บริษัท เพชรธนวรรณ จำกัด, 8. สถานีบริการน้ำมันเชื้อเพลิง, 1. มีการบำบัดน้ำเสีย,"6,720",2566,,1048,104802,13.78419661,100.4009057
10480029,บริษัท บางจากกรีนเนท จำกัด, 8. สถานีบริการน้ำมันเชื้อเพลิง, 1. มีการบำบัดน้ำเสีย,"1,824",2566,,1048,104802,13.79172299,100.4094543
10480030,บริษัท ตวงทอง ออยล์ จำกัด, 8. สถานีบริการน้ำมันเชื้อเพลิง, 1. มีการบำบัดน้ำเสีย,"5,392",2566,,1048,104802,13.78859685,100.344525
10480031,บริษัท บางจากกรีนเนท จำกัด (ปิ่นเกล้า-นครชัยศรี 2), 8. สถานีบริการน้ำมันเชื้อเพลิง, 1. มีการบำบัดน้ำเสีย,"1,497",2566,,1048,104802,13.7880147,100.3566173
10480032,บริษัท ปิ่นเกล้าเซอร์วิส จำกัด, 8. สถานีบริการน้ำมันเชื้อเพลิง, 1. มีการบำบัดน้ำเสีย,"2,808",2566,,1048,104802,13.78410158,100.4024006
10480033,บริษัท สาครพิทักษ์ จำกัด, 8. สถานีบริการน้ำมันเชื้อเพลิง, 1. มีการบำบัดน้ำเสีย,"1,416",2566,,1048,104802,13.78588674,100.3750695
10480034,บริษัท ปิโตรเลียม ไทย คอร์เปอเรชั่น จำกัด, 8. สถานีบริการน้ำมันเชื้อเพลิง, 1. มีการบำบัดน้ำเสีย,"1,100",2566,,1048,104802,13.79755401,100.3797612
10480035,บริษัท ปิโตรเลียม ไทย คอร์เปอเรชั่น จำกัด, 8. สถานีบริการน้ำมันเชื้อเพลิง, 1. มีการบำบัดน้ำเสีย,"1,200",2566,,1048,104802,13.78636379,100.380513
10480036,ห้างหุ้นส่วนจำกัด เพ็ชรทวีโชค , 8. สถานีบริการน้ำมันเชื้อเพลิง, 1. มีการบำบัดน้ำเสีย,"1,900",2566,,1048,104802,13.78855303,100.3430218
10480037,ห้างหุ้นส่วนจำกัด ดาวโตประทีปสุวรรณ, 8. สถานีบริการน้ำมันเชื้อเพลิง, 1. มีการบำบัดน้ำเสีย,"1,200",2566,,1048,104802,13.78335569,100.4024659
10480038,บริษัท บางจากกรีนเนท จำกัด, 8. สถานีบริการน้ำมันเชื้อเพลิง, 1. มีการบำบัดน้ำเสีย,"1,300",2566,,1048,104802,13.78359395,100.3982697
10480039,บริษัท สยามสุขสวัสดิ์ จำกัด, 8. สถานีบริการน้ำมันเชื้อเพลิง, 1. มีการบำบัดน้ำเสีย,"1,400",2566,,1048,104802,13.78524504,100.3768573
10480040,บริษัท บางจากกรีนเนท จำกัด, 8. สถานีบริการน้ำมันเชื้อเพลิง, 1. มีการบำบัดน้ำเสีย,"1,300",2566,,1048,104802,13.78746511,100.3712007
10480041,กรมวิทยาศาสตร์ทหารเรือ, 9. อื่นๆ, 1. มีการบำบัดน้ำเสีย,576,2566,,1048,104801,13.7713774,100.363078
10480042,ตลาดเวิลด์มาร์เก็ต, 6. ตลาด, 1. มีการบำบัดน้ำเสีย,"72,000",2566,,1048,104801,13.74260013,100.3565023
10480043,ตลาดธนบุรีมาร์เก็ต เพลส, 6. ตลาด, 1. มีการบำบัดน้ำเสีย,"72,000",2566,,1048,104802,13.78478646,100.3972299
,,,,,,,,,,
