﻿id_air,air_name,location,dcode,dname,lat,lng
29,สถานีตรวจวัดคุณภาพฯ เขตคันนายาว,บริเวณปากทางถนนสวนสยามตัดกับถนนรามอินทรา,1043,คันนายาว,13.81408616,100.6864316
29,สถานีตรวจวัดคุณภาพฯ เขตบางกะปิ (สถานี คพ.),เคหะชุมชนคลองจั่น แขวงคลองจั่น เขตบางกะปิ,1006,บางกะปิ,13.77090092,100.6488542
31,สถานีตรวจวัดคุณภาพฯ เขตลาดกระบัง,ด้านหน้าโรงพยาบาลลาดกระบังข้างป้อมตำรวจ,1011,ลาดกระบัง,13.72208101,100.7842711
32,สถานีตรวจวัดคุณภาพฯ เขตมีนบุรี,สวนเฉลิมพระเกียรติ ร.9 ตรงข้ามสำนักงานเขตมีนบุรี,1010,มีนบุรี,13.81327062,100.7321619
33,สถานีตรวจวัดคุณภาพฯ เขตหนองจอก,ถนนเชื่อมสัมพันธ์ หน้าสำนักงานเขตหนองจอก,1003,หนองจอก,13.85602098,100.8628236
34,สถานีตรวจวัดคุณภาพฯ เขตประเวศ,ด้านหน้าห้างสรรพสินค้าซีคอน สแควร์,1032,ประเวศ,13.695073,100.6476494
35,สถานีตรวจวัดคุณภาพฯ เขตธนบุรี,ริมป้ายรถเมล์บริเวณแยกมไหศวรรย์,1015,ธนบุรี,13.70464459,100.4850548
36,สถานีตรวจวัดคุณภาพฯ เขตธนบุรี (สถานี คพ.),มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา แขวงหิรัญรูจี เขตธนบุรี,1015,ธนบุรี,13.73240095,100.4902041
37,สถานีตรวจวัดคุณภาพฯ เขตธนบุรี (สถานี คพ.),การไฟฟ้าย่อยธนบุรี ริมถนนอินทรพิทักษ์ เขตธนบุรี,1015,ธนบุรี,13.72767921,100.486226
38,สถานีตรวจวัดคุณภาพฯ เขตคลองสาน,บริเวณหน้าห้องสมุดใต้สะพานสมเด็จพระเจ้าตากสิน,1018,คลองสาน,13.71971417,100.5088012
39,สถานีตรวจวัดคุณภาพฯ เขตบางกอกใหญ่,บริเวณสี่แยกท่าพระ แขวงวัดท่าพระ,1016,บางกอกใหญ่,13.72890156,100.4738249
40,สถานีตรวจวัดคุณภาพฯ เขตบางกอกน้อย,บริเวณหน้าสถานีตำรวจรถไฟบางกอกน้อย,1020,บางกอกน้อย,13.75965811,100.4806756
41,สถานีตรวจวัดคุณภาพฯ เขตตลิ่งชัน,ถนนพุทธมณฑลสาย 1 ตัดกับถนนบรมราชชนนี,1019,ตลิ่งชัน,13.78191,100.4261464
42,สถานีตรวจวัดคุณภาพฯ เขตทวีวัฒนา,ทางเข้าสนามหลวง 2,1048,ทวีวัฒนา,13.7460178,100.3548338
43,สถานีตรวจวัดคุณภาพฯ เขตภาษีเจริญ,ถนนเพชรเกษมหน้ามหาวิทยาลัยสยาม,1022,ภาษีเจริญ,13.71953865,100.4551814
44,สถานีตรวจวัดคุณภาพฯ ขตหนองแขม,สามแยกข้างป้อมตำรวจ ถนนมาเจริญ เพชรเกษม 81,1023,หนองแขม,13.70529295,100.3432181
45,สถานีตรวจวัดคุณภาพฯ เขตบางขุนเทียน,ถนนพระราม 2 ภายในสำนักงานเขตบางขุนเทียน,1021,บางขุนเทียน,13.66089688,100.435316
45,สถานีตรวจวัดคุณภาพฯ เขตบางบอน,ใกล้ตลาดบางบอน,1049,ทุ่งครุ,13.63922637,100.3733657
47,สถานีตรวจวัดคุณภาพฯ เขตพระนคร,ภายในสำนักงานเขตพระนคร,1001,พระนคร  ,13.76496387,100.4986777
48,สถานีตรวจวัดคุณภาพฯ เขตห้วยขวาง,ภายในสำนักงานเขตห้วยขวาง (ด้านข้างโรงเพาะชำ) ถนนประชาอุทิศ,1017,ห้วยขวาง,13.77663593,100.5792762
48,สถานีตรวจวัดคุณภาพฯ เขตทุ่งครุ,ถนนประชาอุทิศ หน้ามหาวิทยาลัยเทคโนโลยี พระจอมเกล้าธนบุรี,1049,ทุ่งครุ,13.64889476,100.4931076
49,สถานีตรวจวัดคุณภาพฯ เขตคลองเตย,ภายในสำนักงานเขตคลองเตย,1033,คลองเตย,13.70812721,100.5837081
50,สถานีตรวจวัดคุณภาพฯ เขตบางซือ,ภายในสำนักงานเขตบางซื่อ,1029,บางซื่อ,13.80974847,100.537599
51,สถานีตรวจวัดคุณภาพฯ เขตลาดพร้าว,ภายในสำนักงานเขตลาดพร้าว,1038,ลาดพร้าว,13.80350739,100.6074168
52,สถานีตรวจวัดคุณภาพฯ เขตหลักสี่,บริเวณภายในสำนักงานเขตหลักสี่,1041,หลักสี่,13.88740105,100.5792001
53,สถานีตรวจวัดคุณภาพฯ เขตบางเขน,บริเวณภายในสำนักงานเขตบางเขน,1005,บางเขน,13.87378687,100.5961221
54,สถานีตรวจวัดคุณภาพฯ เขตสะพานสูง,ภายในสำนักงานเขตสะพานสูง,1044,สะพานสูง,13.76997438,100.6855693
55,สถานีตรวจวัดคุณภาพฯ เขตบึงกุ่ม,ภายในสำนักงานเขตบึงกุ่ม,1027,บึงกุ่ม,13.78542295,100.6694498
56,สถานีตรวจวัดคุณภาพฯ เขตคลองสามวา,บริเวณภายในสำนักงานเขตคลองสามวา,1046,คลองสามวา,13.85958136,100.7041511
57,สถานีตรวจวัดคุณภาพฯ เขตจอมทอง,บริเวณภายในสำนักงานเขตจอมทอง,1035,จอมทอง,13.67735083,100.4841255
58,สถานีตรวจวัดคุณภาพฯ เขตบางพลัด,บริเวณภายในสำนักงานเขตบางพลัด,1035,จอมทอง,13.79398006,100.5046434
59,สถานีตรวจวัดคุณภาพฯ เขตบางแค,ภายในสำนักงานเขตบางแค,1040,บางแค,13.69566832,100.4093251
61,สถานีตรวจวัดคุณภาพฯ เขตบางขุนเทียน (สถานี คพ.),ริมถนนกาญจนาภิเษก แขวงแสมดำ เขตบางขุนเทียน กรุงเทพมหานคร,1021,บางขุนเทียน,13.63593931,100.4146362
62,สถานีตรวจวัดคุณภาพฯ สวนลุมพินี เขตปทุมวัน,ถนนพระราม 4 แขวงวังใหม่ เขตปทุมวัน,1007,ปทุมวัน,13.72878288,100.5406482
63,สถานีตรวจวัดคุณภาพฯ สวนวชิรเบญจทัศ เขตจตุจักร,ถนนกำแพงเพชร 3 แขวงลาดยาว เขตจตุจักร,1030,จตุจักร,13.81188018,100.5550669
64,สถานีตรวจวัดคุณภาพฯ สวนจตุจักร เขตจตุจักร,ถนนพหลโยธิน แขวงจตุจักร เขตจตุจักร,1030,จตุจักร,13.80779073,100.5556595
65,สถานีตรวจวัดคุณภาพฯ สวนหลวง ร.9 เขตประเวศ,ถนน เฉลิมพระเกียรติ ร. 9 เเขวง หนองบอน เขต ประเวศ,1032,ประเวศ,13.68724152,100.6630882
66,สถานีตรวจวัดคุณภาพฯ สวน60พรรษาสมเด็จพระบรมราชินีฯ,357/14 ถ. เคหะร่มเกล้า แขวงคลองสองต้นนุ่น เขตลาดกระบัง,1011,ลาดกระบัง,13.76324972,100.7324495
67,สถานีตรวจวัดคุณภาพฯ อุทยานเบญจสิริ เขตคลองเตย,ถ. สุขุมวิท แขวงคลองตัน เขตคลองเตย,1033,คลองเตย,13.73053085,100.5673908
68,สถานีตรวจวัดคุณภาพฯ สวนรมณีย์ทุ่งสีกัน เขตดอนเมือง,52/181 ถนน วัดเวฬุวนาราม เขตดอนเมือง,1026,ดินแดง,13.92915328,100.5678417
69,สถานีตรวจวัดคุณภาพฯ สวนธนบุรีรมย์ เขตทุ่งครุ,ถ.ประชาอุทิศ แขวงบางมด เขตทุ่งครุ,1049,ทุ่งครุ,13.65205982,100.491399
70,สถานีตรวจวัดคุณภาพฯ สวนเบญจกิติ เขตคลองเตย,ถ. รัชดาภิเษก แขวงคลองเตย เขตคลองเตย,1033,คลองเตย,13.72887247,100.5580595
71,สถานีตรวจวัดคุณภาพฯ สวนสมเด็จพระนางเจ้าสิริกิติ์ฯ,200/1 ถ.กำแพงเพชร 2 แขวงจตุจักร เขตจตุจักร,1030,จตุจักร,13.80657583,100.5505181
72,สถานีตรวจวัดคุณภาพฯ สวนเฉลิมพระเกียรติ 80 พรรษา,ถนนบางขุนนนท์ แขวงบางขุนนนท์ เขตบางกอกน้อย,1020,บางกอกน้อย,13.7728635,100.4688191
73,สถานีตรวจวัดคุณภาพฯ สวนเสรีไทย เขตบึงกุ่ม,ซ. เสรีไทย 57 แขวงคลองกุ่ม เขตบึงกุ่ม,1027,บึงกุ่ม,13.78609584,100.6728486
74,สถานีตรวจวัดคุณภาพฯ สวนบางแคภิรมย์ เขตบางแค,ซอย บ้านคลองขวาง แขวงหลักสอง เขตบางแค,1040,บางแค,13.68175579,100.3853439
75,สถานีตรวจวัดคุณภาพฯ สวนทวีวนารมย์ เขตทวีวัฒนา,195/1 ซอย อุทยาน 7 แขวงทวีวัฒนา เขตทวีวัฒนา,1048,ทวีวัฒนา,13.74435749,100.3526325
76,สถานีตรวจวัดคุณภาพฯ สวนพระนคร เขตลาดกระบัง,ถนน ลาดกระบัง เเขวง ลาดกระบัง เขตลาดกระบัง,1011,ลาดกระบัง,13.71940099,100.7811631
77,สถานีตรวจวัดคุณภาพฯ สวนหนองจอก เขตหนองจอก,21/9 ถ. เลียบวารี แขวงกระทุ่มราย เขตหนองจอก,1003,หนองจอก,13.85293591,100.8596726
78,สถานีตรวจวัดคุณภาพฯ สวนกีฬารามอินทรา เขตบางเขน,"141, 5 ถ. รามอินทรา แขวงอนุสาวรีย์ เขตบางเขน",1005,บางเขน,13.87851828,100.6202373
79,สถานีตรวจวัดคุณภาพฯ สวนสาธารณะเฉลิมพระเกียรติ6รอบ,500 ถ. พระรามที่ 3 แขวงบางโคล่ เขตบางคอแหลม,1031,บางคอแหลม,13.68565402,100.5176159
80,สถานีตรวจวัดคุณภาพฯ สวนสันติภาพ เขตราชเทวี,ถ. ราชวิถี แขวงถนนพญาไท เขตราชเทวี,1037,ราชเทวี,13.76174808,100.5408082
81,สถานีตรวจวัดคุณภาพฯ สวนหลวงพระราม 8 เขตบางพลัด,ถ. อรุณอมรินทร์ แขวงบางยี่ขัน เขตบางพลัด,1025,บางพลัด,13.768864,100.4950218
82,สถานีตรวจวัดคุณภาพฯ เขตบางคอแหลม,ภายในสำนักงานเขตบางคอแหลม เครื่องตรวจวัด PM2.5 แบบเคลื่อนที่(3),1031,บางคอแหลม,13.69301498,100.5023256
83,สถานีตรวจวัดคุณภาพฯ เขตบางนา,ภายในสำนักงานเขตบางนา (เครื่องตรวจวัด PM2.5 แบบเคลื่อนที่),1047,บางนา,13.68120953,100.5920326
