﻿RepDate,HCCode,HCName,Dname,num_PCUModel1,num_PCUModel4,num_PCUModel5,num_CUPModel5
1/6/2023,13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,บางขุนเทียน,0,"9,239","16,913","62,474"
1/6/2023,13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,มีนบุรี,185,"8,773","2,307","83,812"
1/6/2023,21526,ศูนย์บริการสาธารณสุข 44 ลำผักชี หนองจอก,หนองจอก,0,"4,051","10,565","43,532"
1/6/2023,21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า,ลาดกระบัง,0,"5,197","9,730","15,169"
1/6/2023,13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,ลาดกระบัง,800,"5,002","3,402","39,463"
1/6/2023,13690,ศูนย์บริการสาธารณสุข 47 คลองขวาง,ภาษีเจริญ,0,"2,357","17,111","16,032"
1/6/2023,13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,หนองแขม,"6,423","16,220","9,419","47,474"
1/6/2023,13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,ตลิ่งชัน,"5,704","1,606","7,955","29,874"
1/6/2023,13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,บึงกุ่ม,197,"9,799","11,308","22,129"
1/6/2023,13694,ศูนย์บริการสาธารณสุข 51 จตุจักร,จตุจักร,653,38,"6,262","10,658"
1/6/2023,13695,ศูนย์บริการสาธารณสุข 52 สามเสนนอก,ดินแดง,251,"1,427","9,690",0
1/6/2023,13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,หลักสี่,"2,125",33,"1,856","35,240"
1/6/2023,13697,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,ทุ่งครุ,121,"5,422","11,718","13,704"
1/6/2023,13698,ศูนย์บริการสาธารณสุข 55 เตชะสัมพันธ์,ยานนาวา,"10,196","1,292","1,698","33,920"
1/6/2023,13699,ศูนย์บริการสาธารณสุข 56 ทับเจริญ,บึงกุ่ม,140,"8,734","7,454","10,538"
1/6/2023,13700,ศูนย์บริการสาธารณสุข 57 บุญเรือง ล้ำเลิศ,ประเวศ,689,"7,065","9,394","52,332"
1/6/2023,13701,ศูนย์บริการสาธารณสุข 58 ล้อม-พิมเสน ฟักอุดม,ราษฎร์บูรณะ,0,"2,974","13,128","17,794"
1/6/2023,13702,ศูนย์บริการสาธารณสุข 59 ทุ่งครุ,ทุ่งครุ,0,"2,132","7,852","25,885"
1/6/2023,13703,ศูนย์บริการสาธารณสุข 60 รสสุคนธ์ มโนชญากรณ์,ดอนเมือง,66,"4,171","14,356","65,615"
1/6/2023,13704,ศูนย์บริการสาธารณสุข 61 สังวาล ทัสนารมย์,สายไหม,90,"5,207","6,924","74,077"
1/6/2023,13705,ศูนย์บริการสาธารณสุข 62 ตวงรัชฎ์ ศศะนาวิน-ภักดี ฐานปัญญา,ภาษีเจริญ,0,"1,976","20,688","9,986"
1/6/2023,14818,ศูนย์บริการสาธารณสุข 63 สมาคมแต้จิ๋วแห่งประเทศไทย,สาทร,63,"1,368","9,306","9,986"
1/6/2023,22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,คลองสามวา,0,"7,061","8,181","79,232"
1/6/2023,21486,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,บางบอน,0,"3,470","15,274","54,620"
1/6/2023,21748,ศูนย์บริการสาธารณสุข 66 ตำหนักพระแม่กวนอิม โชคชัย 4,ลาดพร้าว,8,54,"15,078","54,620"
1/6/2023,23229,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,ทวีวัฒนา,60,"6,443","1,874","32,030"
1/6/2023,23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,สะพานสูง,0,"6,882","1,955","46,032"
1/6/2023,41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,คันนายาว,0,0,"6,081","45,086"
3/7/2023,13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,พระนคร,"2,104","2,121","3,300","9,973"
3/7/2023,13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,ราชเทวี,196,67,"9,939",19977
3/7/2023,13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,บางซื่อ,0,129,"7,571",2218
3/7/2023,13649,ศูนย์บริการสาธารณสุข 4 ดินแดง,ดินแดง,386,46,"22,388",48803
3/7/2023,13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,ปทุมวัน,"8,894","2,187","2,259",0
3/7/2023,13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,ดุสิต,72,"4,896","13,040",0
3/7/2023,13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,ยานนาวา,"7,541","3,196","2,190",630
3/7/2023,13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,บางนา,78,"6,267","5,916",49240
3/7/2023,13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,พระนคร,"2,782","2,874","4,550",0
3/7/2023,13655,ศูนย์บริการสาธารณสุข 10 สุขุมวิท,คลองเตย,20,506,"4,474","9,749"
3/7/2023,13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,พญาไท,72,155,"1,350",28896
3/7/2023,13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,บางคอแหลม,"6,420","3,222","3,585","9,965"
3/7/2023,13658,ศูนย์บริการสาธารณสุข 13 ไมตรี วานิช,สัมพันธวงศ์,"3,082","1,735","1,804","8,201"
3/7/2023,13659,ศูนย์บริการสาธารณสุข 14 แก้ว สีบุญเรือง,สาทร,"7,611","1,443","6,080","9,881"
3/7/2023,13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,วังทองหลาง,696,786,"10,608",52437
3/7/2023,13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,ปทุมวัน,5,50,14164,0
3/7/2023,13662,ศูนย์บริการสาธารณสุข 17 ประชานิเวศน์,จตุจักร,75,"5,532","1,538",0
3/7/2023,13663,ศูนย์บริการสาธารณสุข 18 มงคล วอนวังตาล,บางคอแหลม,"9,559","2,084","2,104",19906
3/7/2023,13664,ศูนย์บริการสาธารณสุข 19 วงศ์สว่าง,บางซื่อ,2,122,"14,339",20501
3/7/2023,13665,ศูนย์บริการสาธารณสุข 20 ป้อมปราบศัตรูพ่าย,ป้อมปราบศัตรูพ่าย,"2,351","2,317",2534,16927
3/7/2023,13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,วัฒนา,"5,662","8,008",6108,29860
3/7/2023,13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,ประเวศ,1279,"6,313",1535,19331
3/7/2023,13668,ศูนย์บริการสาธารณสุข 23 สี่พระยา,บางรัก,"3,335","2,339",5088,"9,975"
3/7/2023,13669,ศูนย์บริการสาธารณสุข 24 บางเขน,บางเขน,"4,380",611,12384,67227
3/7/2023,13670,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,ห้วยขวาง,308,40,15403,28512
3/7/2023,13671,ศูนย์บริการสาธารณสุข 26 เจ้าคุณพระประยูรวงศ์,ธนบุรี,0,"1,447",17747,0
3/7/2023,13672,ศูนย์บริการสาธารณสุข 27 จันทร์ ฉิมไพบูลย์,ธนบุรี,0,"8,358",11219,"10,083"
3/7/2023,13673,ศูนย์บริการสาธารณสุข 28 กรุงธนบุรี,คลองสาน,124,"6,933",13440,"10,264"
3/7/2023,13674,ศูนย์บริการสาธารณสุข 29 ช่วง นุชเนตร,จอมทอง,0,"5,709",25465,42674
3/7/2023,13675,ศูนย์บริการสาธารณสุข 30 วัดเจ้าอาม,บางกอกน้อย,0,"3,660",2550,10002
3/7/2023,13676,ศูนย์บริการสาธารณสุข 31 เอิบ-จิตร ทังสุบุตร,บางพลัด,1,47,10084,42118
3/7/2023,13677,ศูนย์บริการสาธารณสุข 32 มาริษ ตินตมุสิก,บางนา,19,661,1009,0
3/7/2023,13678,ศูนย์บริการสาธารณสุข 33 วัดหงส์รัตนาราม,บางกอกใหญ่,"4,221","5,671",7006,29886
3/7/2023,13679,ศูนย์บริการสาธารณสุข 34 โพธิ์ศรี,พระโขนง,23,"1,434",13511,23519
3/7/2023,13680,ศูนย์บริการสาธารณสุข 35 หัวหมาก,บางกะปิ,1,"1,391",5680,60642
3/7/2023,13681,ศูนย์บริการสาธารณสุข 36 บุคคโล,ธนบุรี,4,"1,973",17332,"10,116"
3/7/2023,13682,ศูนย์บริการสาธารณสุข 37 ประสงค์-สุดสาคร ตู้จินดา,สวนหลวง,392,"6,013",2033,55044
3/7/2023,13683,ศูนย์บริการสาธารณสุข 38 จี๊ด-ทองคำ บำเพ็ญ,ดุสิต,1,13,"17,362","10,052"
3/7/2023,13684,ศูนย์บริการสาธารณสุข 39 ราษฎร์บูรณะ,ราษฎร์บูรณะ,0,"6,876",9850,10711
3/7/2023,13685,ศูนย์บริการสาธารณสุข 40 บางแค,บางแค,0,"13,336",20027,63942
3/7/2023,13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,คลองเตย,0,"2,566",12911,18392
3/7/2023,13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,บางขุนเทียน,0,"9,164","16,749",63247
3/7/2023,13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,มีนบุรี,185,"8,701",2298,84234
3/7/2023,21526,ศูนย์บริการสาธารณสุข 44 ลำผักชี หนองจอก,หนองจอก,0,4008,10479,43897
3/7/2023,21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า,ลาดกระบัง,0,"5,172",9645,15805
3/7/2023,13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,ลาดกระบัง,797,"4,968",3365,38951
3/7/2023,13690,ศูนย์บริการสาธารณสุข 47 คลองขวาง,ภาษีเจริญ,0,"2,341",16976,16460
3/7/2023,13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,หนองแขม,"6,385","16,085",9326,47515
3/7/2023,13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,ตลิ่งชัน,"5,689","1,586",7851,30271
3/7/2023,13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,บึงกุ่ม,194,"9,730",11234,22252
3/7/2023,13694,ศูนย์บริการสาธารณสุข 51 จตุจักร,จตุจักร,651,38,6211,12354
3/7/2023,13695,ศูนย์บริการสาธารณสุข 52 สามเสนนอก,ดินแดง,249,"1,412",9641,0
3/7/2023,13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,หลักสี่,"2,113",33,1845,35596
3/7/2023,13697,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,ทุ่งครุ,121,"5,392",11604,14739
3/7/2023,13698,ศูนย์บริการสาธารณสุข 55 เตชะสัมพันธ์,ยานนาวา,"10,147","1,281",1687,33762
3/7/2023,13699,ศูนย์บริการสาธารณสุข 56 ทับเจริญ,บึงกุ่ม,140,"8,678",7417,10772
3/7/2023,13700,ศูนย์บริการสาธารณสุข 57 บุญเรือง ล้ำเลิศ,ประเวศ,681,"7,018",9276,53010
3/7/2023,13701,ศูนย์บริการสาธารณสุข 58 ล้อม-พิมเสน ฟักอุดม,ราษฎร์บูรณะ,0,"2,963",13028,19012
3/7/2023,13702,ศูนย์บริการสาธารณสุข 59 ทุ่งครุ,ทุ่งครุ,0,"2,115",7776,26373
3/7/2023,13703,ศูนย์บริการสาธารณสุข 60 รสสุคนธ์ มโนชญากรณ์,ดอนเมือง,66,"4,143",14215,65791
3/7/2023,13704,ศูนย์บริการสาธารณสุข 61 สังวาล ทัสนารมย์,สายไหม,89,"5,185",6875,73496
3/7/2023,13705,ศูนย์บริการสาธารณสุข 62 ตวงรัชฎ์ ศศะนาวิน-ภักดี ฐานปัญญา,ภาษีเจริญ,0,"1,961",20490,9999
3/7/2023,14818,ศูนย์บริการสาธารณสุข 63 สมาคมแต้จิ๋วแห่งประเทศไทย,สาทร,63,"1,356",9230,27649
3/7/2023,22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,คลองสามวา,0,"6,992",8109,79719
3/7/2023,21486,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,บางบอน,0,"3,433",15074,54857
3/7/2023,21748,ศูนย์บริการสาธารณสุข 66 ตำหนักพระแม่กวนอิม โชคชัย 4,ลาดพร้าว,8,54,14965,48776
3/7/2023,23229,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,ทวีวัฒนา,59,"6,416",1866,32160
3/7/2023,23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,สะพานสูง,0,"6,837",1945,45998
3/7/2023,41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,คันนายาว,0,0,"6,025",45380
3/8/2023,13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,พระนคร,"2,095","2,108","3,275","10,000"
3/8/2023,13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,ราชเทวี,194,67,"9,887","20,007"
3/8/2023,13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,บางซื่อ,0,129,"7,505","2,540"
3/8/2023,13649,ศูนย์บริการสาธารณสุข 4 ดินแดง,ดินแดง,386,44,"22,180","49,344"
3/8/2023,13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,ปทุมวัน,"8,863","2,165","2,242",0
3/8/2023,13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,ดุสิต,72,"4,862","12,972",0
3/8/2023,13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,ยานนาวา,"7,524","3,168","2,160",890
3/8/2023,13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,บางนา,78,"6,217","5,864","49,088"
3/8/2023,13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,พระนคร,"2,767","2,850","4,738",0
3/8/2023,13655,ศูนย์บริการสาธารณสุข 10 สุขุมวิท,คลองเตย,20,501,"4,456","10,105"
3/8/2023,13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,พญาไท,70,152,"1,346","28,664"
3/8/2023,13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,บางคอแหลม,"6,404","3,203","3,561","10,001"
3/8/2023,13658,ศูนย์บริการสาธารณสุข 13 ไมตรี วานิช,สัมพันธวงศ์,"3,074","1,723","1,792","8,281"
3/8/2023,13659,ศูนย์บริการสาธารณสุข 14 แก้ว สีบุญเรือง,สาทร,"7,579","1,436","6,048","9,990"
3/8/2023,13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,วังทองหลาง,693,774,"10,490","52,644"
3/8/2023,13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,ปทุมวัน,5,50,"14,114",0
3/8/2023,13662,ศูนย์บริการสาธารณสุข 17 ประชานิเวศน์,จตุจักร,75,"5,503","1,537",0
3/8/2023,13663,ศูนย์บริการสาธารณสุข 18 มงคล วอนวังตาล,บางคอแหลม,"9,517","2,069","2,089","19,919"
3/8/2023,13664,ศูนย์บริการสาธารณสุข 19 วงศ์สว่าง,บางซื่อ,2,121,"14,246","20,911"
3/8/2023,13665,ศูนย์บริการสาธารณสุข 20 ป้อมปราบศัตรูพ่าย,ป้อมปราบศัตรูพ่าย,"2,343","2,300","2,514","17,000"
3/8/2023,13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,วัฒนา,"5,642","7,936","6,083","29,706"
3/8/2023,13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,ประเวศ,"1,270","6,246","1,524","19,493"
3/8/2023,13668,ศูนย์บริการสาธารณสุข 23 สี่พระยา,บางรัก,"3,323","2,324","5,064","9,908"
3/8/2023,13669,ศูนย์บริการสาธารณสุข 24 บางเขน,บางเขน,"4,362",604,"12,251","67,734"
3/8/2023,13670,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,ห้วยขวาง,307,39,"15,299","28,807"
3/8/2023,13671,ศูนย์บริการสาธารณสุข 26 เจ้าคุณพระประยูรวงศ์,ธนบุรี,0,"1,435","17,553",0
3/8/2023,13672,ศูนย์บริการสาธารณสุข 27 จันทร์ ฉิมไพบูลย์,ธนบุรี,0,"8,284","11,139","9,982"
3/8/2023,13673,ศูนย์บริการสาธารณสุข 28 กรุงธนบุรี,คลองสาน,123,"6,897","13,347","10,190"
3/8/2023,13674,ศูนย์บริการสาธารณสุข 29 ช่วง นุชเนตร,จอมทอง,0,"5,650","25,330","42,606"
3/8/2023,13675,ศูนย์บริการสาธารณสุข 30 วัดเจ้าอาม,บางกอกน้อย,0,"3,626","2,532","9,914"
3/8/2023,13676,ศูนย์บริการสาธารณสุข 31 เอิบ-จิตร ทังสุบุตร,บางพลัด,1,47,"10,034","42,218"
3/8/2023,13677,ศูนย์บริการสาธารณสุข 32 มาริษ ตินตมุสิก,บางนา,19,657,"1,004",0
3/8/2023,13678,ศูนย์บริการสาธารณสุข 33 วัดหงส์รัตนาราม,บางกอกใหญ่,"4,201","5,632","6,950","30,188"
3/8/2023,13679,ศูนย์บริการสาธารณสุข 34 โพธิ์ศรี,พระโขนง,23,"1,427","13,379","23,837"
3/8/2023,13680,ศูนย์บริการสาธารณสุข 35 หัวหมาก,บางกะปิ,1,"1,378","5,641","60,970"
3/8/2023,13681,ศูนย์บริการสาธารณสุข 36 บุคคโล,ธนบุรี,4,"1,961","17,177","10,045"
3/8/2023,13682,ศูนย์บริการสาธารณสุข 37 ประสงค์-สุดสาคร ตู้จินดา,สวนหลวง,390,"5,956","2,019","56,413"
3/8/2023,13683,ศูนย์บริการสาธารณสุข 38 จี๊ด-ทองคำ บำเพ็ญ,ดุสิต,1,13,"17,296","9,995"
3/8/2023,13684,ศูนย์บริการสาธารณสุข 39 ราษฎร์บูรณะ,ราษฎร์บูรณะ,0,"6,830","11,096","9,425"
3/8/2023,13685,ศูนย์บริการสาธารณสุข 40 บางแค,บางแค,0,"13,217","19,764","64,743"
3/8/2023,13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,คลองเตย,0,"2,540","12,829","19,575"
3/8/2023,13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,บางขุนเทียน,0,"9,084","16,599","64,001"
3/8/2023,13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,มีนบุรี,185,"8,618","2,299","84,022"
3/8/2023,21526,ศูนย์บริการสาธารณสุข 44 ลำผักชี หนองจอก,หนองจอก,0,"3,966","10,351","44,493"
3/8/2023,21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า,ลาดกระบัง,0,"5,125","9,546","16,139"
3/8/2023,13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,ลาดกระบัง,791,"4,933","3,318","39,005"
3/8/2023,13690,ศูนย์บริการสาธารณสุข 47 คลองขวาง,ภาษีเจริญ,0,"2,326","16,832","17,101"
3/8/2023,13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,หนองแขม,"6,343","15,966","9,204","47,465"
3/8/2023,13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,ตลิ่งชัน,"5,663","1,573","7,761","30,463"
3/8/2023,13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,บึงกุ่ม,191,"9,657","11,139","22,699"
3/8/2023,13694,ศูนย์บริการสาธารณสุข 51 จตุจักร,จตุจักร,649,38,"6,158","13,304"
3/8/2023,13695,ศูนย์บริการสาธารณสุข 52 สามเสนนอก,ดินแดง,249,"1,401","9,573",0
3/8/2023,13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,หลักสี่,"2,101",32,"1,831","35,878"
3/8/2023,13697,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,ทุ่งครุ,121,"5,363","11,473","15,168"
3/8/2023,13698,ศูนย์บริการสาธารณสุข 55 เตชะสัมพันธ์,ยานนาวา,"10,110","1,275","1,681","33,630"
3/8/2023,13699,ศูนย์บริการสาธารณสุข 56 ทับเจริญ,บึงกุ่ม,140,"8,621","7,368","10,861"
3/8/2023,13700,ศูนย์บริการสาธารณสุข 57 บุญเรือง ล้ำเลิศ,ประเวศ,677,"6,969","9,152","53,682"
3/8/2023,13701,ศูนย์บริการสาธารณสุข 58 ล้อม-พิมเสน ฟักอุดม,ราษฎร์บูรณะ,0,"2,939","12,865","20,161"
3/8/2023,13702,ศูนย์บริการสาธารณสุข 59 ทุ่งครุ,ทุ่งครุ,0,"2,096","7,674","26,393"
3/8/2023,13703,ศูนย์บริการสาธารณสุข 60 รสสุคนธ์ มโนชญากรณ์,ดอนเมือง,66,"4,117","14,027","66,095"
3/8/2023,13704,ศูนย์บริการสาธารณสุข 61 สังวาล ทัสนารมย์,สายไหม,89,"5,158","6,833","74,595"
3/8/2023,13705,ศูนย์บริการสาธารณสุข 62 ตวงรัชฎ์ ศศะนาวิน-ภักดี ฐานปัญญา,ภาษีเจริญ,0,"1,947","20,267","9,924"
3/8/2023,14818,ศูนย์บริการสาธารณสุข 63 สมาคมแต้จิ๋วแห่งประเทศไทย,สาทร,63,"1,347","9,161","27,784"
3/8/2023,22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,คลองสามวา,0,"6,935","8,003","80,337"
3/8/2023,21486,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,บางบอน,0,"3,404","14,886","55,149"
3/8/2023,21748,ศูนย์บริการสาธารณสุข 66 ตำหนักพระแม่กวนอิม โชคชัย 4,ลาดพร้าว,8,54,"14,830","48,894"
3/8/2023,23229,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,ทวีวัฒนา,59,"6,376","1,857","32,287"
3/8/2023,23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,สะพานสูง,0,"6,781","1,941","46,107"
3/8/2023,41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,คันนายาว,0,0,"5,963","45,651"
4/9/2023,13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,พระนคร,2090,2093,3245,9890
4/9/2023,13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,ราชเทวี,194,67,9851,19901
