﻿c_library,c_name,author,c_type,isbn,c_month,c_year,contact,URL,googlemap
หอสมุดเมืองกรุงเทพมหานคร,คุณคางคกไปพบนักจิตบำบัด = Counselling for toads : A psychological adventure.,"เดอ บอร์ด, โรเบอร์ต, ผู้แต่ง, อรดา ลีลานุช, ผู้แปล",ปรัชญา,9786160459049,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,คุณคางคกไปพบนักจิตบำบัด = Counselling for toads : A psychological adventure.,"เดอ บอร์ด, โรเบอร์ต, ผู้แต่ง, อรดา ลีลานุช, ผู้แปล",ปรัชญา,9786160459049,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,คู่มือฝึกฝนให้เป็นคนใจดี = This book will make you kinder : An empathy handbook.,"การ์เร็ตต์, เฮนรี เจมส์, ผู้แต่ง, เพียงขวัญ ลักษณ์แสงวิไล, ผู้แปล",ปรัชญา,9786168293737,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,คู่มือฝึกฝนให้เป็นคนใจดี = This book will make you kinder : An empathy handbook.,"การ์เร็ตต์, เฮนรี เจมส์, ผู้แต่ง, เพียงขวัญ ลักษณ์แสงวิไล, ผู้แปล",ปรัชญา,9786168293737,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,เทพกรีกและหมู่ดาว,คอสมอส,ศาสนา,9786165145961,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,เทพกรีกและหมู่ดาว,คอสมอส,ศาสนา,9786165145961,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,พระพุทธรูปสำคัญในกรุงเทพมหานคร,ส.พลายน้อย,ศาสนา,9786160045693,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,พระพุทธรูปสำคัญในกรุงเทพมหานคร,ส.พลายน้อย,ศาสนา,9786160045693,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ญี่ปุ่นป็อบ : จากประดิษฐกรรมแห่งฝันสู่มหาอำนาจทางจินตนาการ Pure invention : How Japan made the modern world.,"ออลต์, แมตต์, ผู้แต่ง, โมโตกิ ลักษมีวัฒนา, ผู้แปล",สังคมศาสตร์,9786168313626,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ญี่ปุ่นป็อบ : จากประดิษฐกรรมแห่งฝันสู่มหาอำนาจทางจินตนาการ Pure invention : How Japan made the modern world.,"ออลต์, แมตต์, ผู้แต่ง, โมโตกิ ลักษมีวัฒนา, ผู้แปล",สังคมศาสตร์,9786168313626,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Rainbowlogy ศาสตร์สีรุ้ง,"สิรภพ แก้วมาก, ผู้แต่ง",สังคมศาสตร์,9786169378488,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Rainbowlogy ศาสตร์สีรุ้ง,"สิรภพ แก้วมาก, ผู้แต่ง",สังคมศาสตร์,9786169378488,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ทุนนิยมเจ้า: ชนชั้น ความมั่นคง และสถาบันกษัตริย์ในประเทศไทย.,"ปวงชน อุนจะนำ, ผู้เขียน",สังคมศาสตร์,9786169399445,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ทุนนิยมเจ้า: ชนชั้น ความมั่นคง และสถาบันกษัตริย์ในประเทศไทย.,"ปวงชน อุนจะนำ, ผู้เขียน",สังคมศาสตร์,9786169399445,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,มนุษย์ 6 ตุลา.,"มนุษย์กรุงเทพฯ, ผู้เขียน",สังคมศาสตร์,9786162985621,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,มนุษย์ 6 ตุลา.,"มนุษย์กรุงเทพฯ, ผู้เขียน",สังคมศาสตร์,9786162985621,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,กำเนิดครอบครัวใหม่ LGBTQ สู่จุดหมายที่ปลายรุ้ง,"Between Friends, ผู้แต่ง, คากูเน็ต, ผู้แต่ง",สังคมศาสตร์,9786164874145,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,กำเนิดครอบครัวใหม่ LGBTQ สู่จุดหมายที่ปลายรุ้ง,"Between Friends, ผู้แต่ง, คากูเน็ต, ผู้แต่ง",สังคมศาสตร์,9786164874145,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ไทยในระเบียบโลกใหม่. = Amidst the New World Order.,"ปิติ ศรีแสงนาม, ผู้เขียน",สังคมศาสตร์,9789740217992,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ไทยในระเบียบโลกใหม่. = Amidst the New World Order.,"ปิติ ศรีแสงนาม, ผู้เขียน",สังคมศาสตร์,9789740217992,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,สัตว์สงคราม : ประวัติศาสตร์บาดหมางที่ก่อร่างสร้างโลก = War : How conflict shaped us.,"แมคมิลลาน, มาร์กาเร็ต, ผู้แต่ง, สุทธิมาน ลิมปนุสรณ์, ผู้แปล",สังคมศาสตร์,9786168313619,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,สัตว์สงคราม : ประวัติศาสตร์บาดหมางที่ก่อร่างสร้างโลก = War : How conflict shaped us.,"แมคมิลลาน, มาร์กาเร็ต, ผู้แต่ง, สุทธิมาน ลิมปนุสรณ์, ผู้แปล",สังคมศาสตร์,9786168313619,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,การตัดเค้กที่ทำนายว่าใครจะกลายเป็นอาชญากร = Cake no kirenai hikoshonen tachi.,"มิยางุจิ, โคจิ, ผู้แต่ง, โยซุเกะ, ผู้แปล",สังคมศาสตร์,9786162875489,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,การตัดเค้กที่ทำนายว่าใครจะกลายเป็นอาชญากร = Cake no kirenai hikoshonen tachi.,"มิยางุจิ, โคจิ, ผู้แต่ง, โยซุเกะ, ผู้แปล",สังคมศาสตร์,9786162875489,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,"ยานยนต์วิวัฒน์ จากวงล้อ สู่รถยนต์ และอื่นใดในอนาคต = A brief history of motion : From the wheel, to the car, to what comes next.","สแตนเดจ, ทอม, ผู้แต่ง, ธิดา จงนิรามัยสถิต, ผู้แปล",สังคมศาสตร์,9786163017680,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,"ยานยนต์วิวัฒน์ จากวงล้อ สู่รถยนต์ และอื่นใดในอนาคต = A brief history of motion : From the wheel, to the car, to what comes next.","สแตนเดจ, ทอม, ผู้แต่ง, ธิดา จงนิรามัยสถิต, ผู้แปล",สังคมศาสตร์,9786163017680,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ประเพณีลานนาไทย และพิธีกรรมต่างๆ,"สงวน โชติสุขรัตน์, ผู้แต่ง",สังคมศาสตร์,9786164371651,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,ประเพณีลานนาไทย และพิธีกรรมต่างๆ,"สงวน โชติสุขรัตน์, ผู้แต่ง",สังคมศาสตร์,9786164371651,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Get it Korean: Writing. 1 = 바로 한국어: 쓰는.,"Lee, Jung-hee, Author, Kim, Jong-Chob, Co-Author, Cho, Hyun-Yong, Co-Author, Pyun, Danielle O., Co-Author, Yoon, Hye-Ri, Co-Author, Yoon, Se-Yoon, Co-Author, Kim, Aes-Do, Co-Author",ภาษาศาสตร์,9791188568864,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Get it Korean: Writing. 2 = 바로 한국어: 쓰는.,"Lee, Jung-hee, Author, Kim, Jong-Chob, Co-Author, Cho, Hyun-Yong, Co-Author, Kim, Aes-Do, Co-Author, Kim, Eun-Yong, Co-Author, Yoon, Soo-Jung, Co-Author",ภาษาศาสตร์,9791188568925,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Get it Korean: Writing. 3 = 바로 한국어: 쓰는.,"Lee, Jung-hee, Author, Kim, Jong-Chob, Co-Author, Cho, Hyun-Yong, Co-Author, Jung, Mi-Hyang, Co-Author, Yoon, Hye-Ri, Co-Author, Jung, Yoon-Joo, Co-Author",ภาษาศาสตร์,9791188568987,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Get it Korean: Writing. 4 = 바로 한국어: 쓰는.,"Lee, Jung-hee, Author, Kim, Jong-Chob, Co-Author, Cho, Hyun-Yong, Co-Author, Jung, Mi-Hyang, Co-Author, Chon, Man-Ji, Co-Author, Kim, Ji-Hae, Co-Author",ภาษาศาสตร์,9791190154048,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Get it Korean: Writing. 5 = 바로 한국어: 쓰는.,"Lee, Jung-hee, Author, Kim, Jong-Chob, Yang, Jung-Ae, Co-Author, Cho, Hyun-Yong, Co-Author, Jang, Moon-Jung, Co-Author, Yoon, Se-Yoon, Co-Author, Kim, Ji-Yong, Co-Author, Yang, Jung-Ae, Co-Author",ภาษาศาสตร์,9791190154109,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Get it Korean: Writing. 6 = 바로 한국어: 쓰는.,"Lee, Jung-hee, Author, Kim, Jong-Chob, Co-Author, Cho, Hyun-Yong, Co-Author, Yang, Jung-Ae, Co-Author, Cho, Sun-Kyung, Co-Author, Kwang, Jung-Rye, Co-Author, Lee, An-Na, Co-Author",ภาษาศาสตร์,9791190154161,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Get it Korean: Grammar. 1 = 바로 한국어: 문법.,"Lee, Jung-hee, Author, Kim, Jong-Chob, Co-Author, Pyun, Danielle O., Co-Author, Kim, Sung-Yong, Co-Author, Park, Chon-Hee, Co-Author, Cho, Ho-Jung, Co-Author, Lee, An-Na, Co-Author",ภาษาศาสตร์,9791188568871,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Get it Korean: Grammar. 2 = 바로 한국어: 문법.,"Lee, Jung-hee, Author, Kim, Jong-Chob, Co-Author, Cho, Hyun-Yong, Co-Author, Pyun, Danielle O., Co-Author, Yoo, Soo-Jung, Co-Author, Yoon, Se-Yoon, Co-Author, Lee, Joo-Hwa, Co-Author",ภาษาศาสตร์,9791188568932,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Get it Korean: Grammar. 3 = 바로 한국어: 문법.,"Lee, Jung-hee, Author, Kim, Jong-Chob, Co-Author, Cho, Hyun-Yong, Co-Author, Park, Son-Hee, Co-Author, Jung, Yoon-Joo, Co-Author, Jung, Mi-Hwang, Co-Author",ภาษาศาสตร์,9791188568994,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Get it Korean: Grammar. 4 = 바로 한국어: 문법.,"Lee, Jung-hee, Author, Kim, Jong-Chob, Co-Author, Cho, Hyun-Yong, Co-Author, Seo, Yoon-Nam, Co-Author, Yoon, Hye-Ri, Co-Author, Yoon, Yeon-Jin, Co-Author",ภาษาศาสตร์,9791190154055,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Get it Korean: Grammar. 5 = 바로 한국어: 문법.,"Lee, Jung-hee, Author, Kim, Jong-Chob, Moon, Sun-Mi, Co-Author, Cho, Hyun-Yong, Co-Author, Kim, Sung-Yong, Co-Author, Jung, Yoon-Joo, Co-Author, Lee, Yeong-Joo, Co-Author, Moon, Sun-Mi, Co-Author",ภาษาศาสตร์,9791190154116,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Get it Korean: Grammar. 6 = 바로 한국어: 문법.,"Lee, Jung-hee, Author, Kim, Jong-Chob, Co-Author, Cho, Hyun-Yong, Co-Author, Kim, Sung-Yong, Co-Author, Kwan, Oh-Hee, Co-Author, An, Do-Yeon, Co-Author, Kim, Se-Hwa, Co-Author",ภาษาศาสตร์,9791190154178,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Korean TOPIC writing using reference. = 자료를 활용한 한국어 TOPIC 쓰기.,"Yoo, Jong-Won, Author, Jung, Yong-Chon, Co-Author, Cho, Eung-Kyung, Co-Author, Cha, Soon-Jung, Co-Author",ภาษาศาสตร์,9788968177767,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Get it Korean: Reading. 1 = 바로 한국어: 읽는.,"Lee, Jung-hee, Author, Kim, Jong-Chob, Co-Author, Cho, Hyun-Yong, Co-Author, Pyun, Danielle O., Co-Author, An, Do-Yeon, Co-Author, Yoon, Hye-Ri, Co-Author, Kim, Ji-Hye, Co-Author",ภาษาศาสตร์,9791188568857,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Stick to! Korean: The first step in self-taught. = 착! 붙는 한국어 독학 첫걸음.,"Kang, Sung-Hwa, Author, Min, Nam-Jun, Co-Author",ภาษาศาสตร์,9788955186307,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Get it Korean: Speaking. 1 = 바로 한국어: 말하는.,"Lee, Jung-hee, Author, Kim, Jong-Chob, Co-Author, Cho, Hyun-Yong, Co-Author, Pyun, Danielle O., Co-Author, Park, Chon-Hee, Co-Author, Jang, Moon-Jung, Co-Author, Cho, Hyo-Jung, Co-Author",ภาษาศาสตร์,9791188568840,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Get it Korean: Speaking. 2 = 바로 한국어: 말하는.,"Lee, Jung-hee, Author, Kim, Jong-Chob, Co-Author, Cho, Hyun-Yong, Co-Author, Lee, Joo-Hee, Co-Author, Kim, Eun-Yong, Co-Author, Yoon, Se-Yoon, Co-Author",ภาษาศาสตร์,9791188568901,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Get it Korean: Speaking. 3 = 바로 한국어: 말하는.,"Lee, Jung-hee, Author, Kim, Jong-Chob, Co-Author, Cho, Hyun-Yong, Co-Author, Hwang, Hye-Sook, Co-Author, Yoon, Hye-Ri, Co-Author, Lee, Joo-Hyun, Co-Author",ภาษาศาสตร์,9791188568963,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Get it Korean: Speaking. 4 = 바로 한국어: 말하는.,"Lee, Jung-hee, Author, Kim, Jong-Chob, Co-Author, Cho, Hyun-Yong, Co-Author, Yoon, Yeon-Jin, Co-Author, Jung, Mi-Hwang, Co-Author, Kim, Ji-Hye, Co-Author",ภาษาศาสตร์,9791190154024,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Get it Korean: Speaking. 6 = 바로 한국어: 말하는.,"Lee, Jung-hee, Author, Kim, Jong-Chob, Co-Author, Cho, Hyun-Yong, Co-Author, Kwan, Yeon-Sook, Co-Author, Lee, Joo-Hee, Co-Author, Lee, Hun, Co-Author, Yoon, Soo-Jung, Co-Author",ภาษาศาสตร์,9791190154147,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Sejong Korean conversation. 1 = 세종 한국어 회화.,"Song, Hyung-Gin, Author",ภาษาศาสตร์,9791185872339,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Sejong Korean conversation. 2 = 세종 한국어 회화.,"Song, Hyung-Gin, Author",ภาษาศาสตร์,9791185872353,6,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
