﻿id_gsb,name,address,tel,fax,dcode,dname,scode,sname,latitude,longitude
021,ธนาคารออมสิน สาขา หัวหมาก,อาคารจิตต์อุทัย ชั้นที่ 1 เลขที่ 615 ถนนรามคำแหง แขวงหัวหมาก เขตบางกะปิ กทม. 10240,0 2374 0132,0 2374 0144,1006,เขตบางกะปิ,100608,แขวงหัวหมาก,13.76107139,100.6291258
022,ธนาคารออมสิน สาขา เดอะมอลล์บางกะปิ,ชั้น 3 ห้องเลขที่ 3S-R5 เลขที่ 3522 ถนนลาดพร้าว แขวงบางกะปิ เขตบางกะปิ กทม. 10240,0 2363 3317-8,0 2363 3318,1006,เขตบางกะปิ,100601,แขวงคลองจั่น,13.76694828,100.6424921
023,ธนาคารออมสิน สาขา สามย่าน,"1529,1531 ถนนพระราม 4 แขวงวังใหม่ เขตปทุมวัน กทม.10330",0 2214 4810 / 0 2215 1482,0 2216 8230,1007,เขตปทุมวัน,100702,แขวงวังใหม่,13.73390431,100.5267193
024,ธนาคารออมสิน สาขา หัวลำโพง,405 ถนนพระราม 4 แขวงรองเมือง เขตปทุมวัน กทม.10330,0 2216 6340 / 0 2214 0650,0 2216 6340,1007,เขตปทุมวัน,100701,แขวงรองเมือง,13.73730905,100.5184286
025,ธนาคารออมสิน สาขา เจริญผล,1210-1212 ถนนบรรทัดทอง แขวงวังใหม่ เขตปทุมวัน กทม.10330,0 2216 1270 / 0 2215 3962,0 2214 0209,1007,เขตปทุมวัน,100701,แขวงรองเมือง,13.74688636,100.5235392
026,ธนาคารออมสิน สาขา ราชประสงค์,492/1 ถนนพระราม 1 แขวงวังใหม่ เขตปทุมวัน กทม.10330,0 2252 7319 / 0 2255 3868,0 2252 7319,1007,เขตปทุมวัน,100703,แขวงปทุมวัน,13.7443943,100.5391042
027,ธนาคารออมสิน สาขา นางเลิ้ง,159 ถนนนครสวรรค์ แขวงวัดโสมนัส เขตป้อมปราบศัตรูพ่าย กทม.10100,0 2281 6757 / 0 2282 8505,0 2281 6757,1008,เขตป้อมปราบศัตรูพ่าย,100805,แขวงวัดโสมนัส,13.75826396,100.5093253
028,ธนาคารออมสิน สาขา ป้อมปราบ,1/1-2 ถนนเสือป่า แขวงวัดเทพศิรินทร์ เขตป้อมปราบศัตรูพ่าย กทม.10100,0 2226 3042 / 0 2622 9903,0 2222 3860,1008,เขตป้อมปราบศัตรูพ่าย,100801,แขวงป้อมปราบ,13.74665123,100.5103328
030,ธนาคารออมสิน สาขา มีนบุรี,179 หมู่ 18 ถนนสีหบุรานุกิจ แขวงมีนบุรี เขตมีนบุรี กทม.10510,0 2517 1241 / 0 2517 8908,0 2517 1241,1010,เขตมีนบุรี,101001,แขวงมีนบุรี,13.81226045,100.7267253
031,ธนาคารออมสิน สาขา ลาดกระบัง,1793 ถนนลาดกระบัง แขวงลาดกระบัง เขตลาดกระบัง กทม.10520,0 2326 7678 / 0 2326 9390,0 2326 9955,1011,เขตลาดกระบัง,101101,แขวงลาดกระบัง,13.72217826,100.7757942
032,ธนาคารออมสิน สาขา บางโพงพาง,"247/1,247/2 และ 247/3 ซ.สาธุประดิษฐ์ 58 แขวงบางโพงพาง เขตยานนาวา กทม. 10120",0 2294 8707 / 0 2294 8705,0 2294 8701,1012,เขตยานนาวา,101204,แขวงบางโพงพาง,13.68569818,100.5251414
033,ธนาคารออมสิน สาขา สาธุประดิษฐ์,"604/128,134 ถนนสาธุประดิษฐ์ แขวงบางโพงพาง เขตยานนาวา กทม.10120",0 2284 0486 / 0 2294 2071,0 2894 0486,1012,เขตยานนาวา,101204,แขวงบางโพงพาง,13.68131443,100.5309464
034,ธนาคารออมสิน สาขา จักรวรรดิ,327-335 ถนนจักรวรรดิ แขวงจักรวรรดิ เขตสัมพันธวงศ์ กทม.10100,0 2223 7564 / 0 2224 5307,0 2224 5307,1013,เขตสัมพันธวงศ์,101301,แขวงจักรวรรดิ,13.74092114,100.5027876
035,ธนาคารออมสิน สาขา เยาวราช,452 ถนนเยาวราช แขวงสัมพันธวงศ์ เขตสัมพันธวงศ์ กทม.10100,0 2622 8383-4,0 2622 8385,1013,เขตสัมพันธวงศ์,101302,แขวงสัมพันธวงศ์,13.73996246,100.5102714
036,ธนาคารออมสิน สาขา กระทรวงการคลัง,ภายในบริเวณกระทรวงการคลัง ถนนพระราม 6 แขวงสามเสนใน เขตพญาไท กทม.10400,0 2298 5859 / 0 2271 2444,0 2298 5898 ต่อ 18,1014,เขตพญาไท,101401,แขวงสามเสนใน,13.78143,100.5359153
037,ธนาคารออมสิน สำนักงานใหญ่,470 อาคาร 1 ถนนพหลโยธิน แขวงสามเสนใน เขตพญาไท กทม.10400,0 2278 5826 / 0 2279 9567,0 2279 9567,1014,เขตพญาไท,101401,แขวงสามเสนใน,13.78767589,100.5489227
038,ธนาคารออมสิน สาขา ถนนประดิพัทธ์,96/5 อาคารบางกอกลิฟวิ่ง แขวงสามเสนใน เขตพญาไท กทม.10400,0 3378 4356-8,0 2278 4358,1014,เขตพญาไท,101401,แขวงสามเสนใน,13.7919551,100.5368165
039,ธนาคารออมสิน สาขา ดาวคะนอง,1060 ถนนสมเด็จพระเจ้าตากสิน แขวงบุคคโล เขตธนบุรี กทม.10600,0 2468 9233 / 0 2876 1824,0 2876 1824 ต่อ 12,1015,เขตธนบุรี,101506,แขวงดาวคะนอง,13.69786826,100.4829968
040,ธนาคารออมสิน สาขา ตลาดพลู,852-854 ถนนเทอดไท แขวงตลาดพลู เขตธนบุรี กทม.10600,0 2466 4177 / 0 2465 1017,0 2466 4177,1015,เขตธนบุรี,101505,แขวงตลาดพลู,13.7212819,100.4782525
041,ธนาคารออมสิน สาขา วงเวียนใหญ่,12 ถนนในวงเวียน แขวงบางยี่เรือ เขตธนบุรี กทม. 10600,0 2465 3231 / 0 2465 1776,0 2465 3231,1015,เขตธนบุรี,101503,แขวงบางยี่เรือ,13.72599817,100.4921701
042,ธนาคารออมสิน สาขา เดอะมอลล์ท่าพระ,ชั้น 3 เลขที่ 129 ถนนรัชดาภิเษก(ท่าพระ-ตากสิน) แขวงบุคคโล เขตธนบุรี กทม. 10600,0 2227 0959 / 0 2297 0097,-,1015,เขตธนบุรี,101504,แขวงบุคคโล,13.71348199,100.4795628
043,ธนาคารออมสิน สาขา ท่าพระ,31/17 ถนนจรัญสนิทวงศ์ แขวงวัดท่าพระ เขตบางกอกใหญ่ กทม.10600,0 2467 3866 / 0 2457 8946,0 2457 8946,1016,เขตบางกอกใหญ่,101602,แขวงวัดท่าพระ,13.73299764,100.4721121
044,ธนาคารออมสิน สาขา เจริญพาศน์,379/20 ถนนอิสรภาพ แขวงวัดอรุณ เขตบางกอกใหญ่ กทม.10600,0 2466 1815 / 0 2466 6638,0 2466 1815,1016,เขตบางกอกใหญ่,101602,แขวงวัดท่าพระ,13.73946944,100.484266
045,ธนาคารออมสิน สาขา สมเด็จเจ้าพระยา,291-293 ถนนสมเด็จเจ้าพระยา แขวงคลองสาน เขตคลองสาน กทม.10600,0 2437 2611 / 0 2863 1442,0 2863 1442,1018,เขตคลองสาน,101802,แขวงคลองสาน,13.73226127,100.5028064
046,ธนาคารออมสิน สาขา เจริญนคร,1411 ถนนเจริญนคร แขวงบางลำภูล่าง เขตคลองสาน กทม.10600,0 2439 3858 / 0 2860 3624,0 2860 3624,1018,เขตคลองสาน,101803,แขวงบางลำภูล่าง,13.71390233,100.5042705
047,ธนาคารออมสิน สาขา ตลิ่งชัน,66/1 ถนนชัยพฤกษ์ แขวงคลองชักพระ เขตตลิ่งชัน กทม. 10170,0 2881 4170,0 2434 6242,1019,เขตตลิ่งชัน,101901,แขวงคลองชักพระ,13.78129501,100.4646637
048,ธนาคารออมสิน สาขา ขนส่งสายใต้,24/6 ม.8 ถนนบรมราชชนนี แขวงฉิมพลี เขตตลิ่งชัน กทม.10170,0 2894 6052-4,0 2894 6052 ต่อ 17,1019,เขตตลิ่งชัน,101903,แขวงฉิมพลี,13.77994795,100.4231009
049,ธนาคารออมสิน สาขา จรัญสนิทวงศ์,180/13-15 ถนนจรัญสนิทวงศ์ แขวงบ้านช่างหล่อ เขตบางกอกน้อย กทม.10700,0 2412 8781 / 0 2411 2115,0 2412 8781,1020,เขตบางกอกน้อย,102005,แขวงบ้านช่างหล่อ,13.75175904,100.4698619
050,ธนาคารออมสิน สาขา ศิริราช,87 ถ.พรานนก แขวงศิริราช เขตบางกอกน้อย กทม.10700,0 2411 2085 / 0 2866 2916,0 2411 2085,1020,เขตบางกอกน้อย,102004,แขวงศิริราช,13.755843,100.4852569
051,ธนาคารออมสิน สาขา บางแค,709 หมู่ 15 ถ.เพชรเกษม แขวงบางหว้า เขตภาษีเจริญ กทม.10160,0 2413 1519,0 2413 1519 ต่อ 17,1022,เขตภาษีเจริญ,102201,แขวงบางหว้า,13.71197994,100.4291166
052,ธนาคารออมสิน สาขา ราษฎร์บูรณะ,"1771,1773,1775 ถนนสุขสวัสดิ์ แขวงบางปะกอก เขตราษฎร์บูรณะ กทม.10140",0 2427 6960 / 0 2872 2674,0 2428 1679,1024,เขตราษฎร์บูรณะ,102402,แขวงบางปะกอก,13.6756018,100.502853
053,ธนาคารออมสิน สาขา บางพลัด,3 ถ.จรัญสนิทวงศ์ แขวงบางพลัด เขตบางพลัด กทม.10700,0 2424 7630,0 2435 6353,1025,เขตบางพลัด,102501,แขวงบางพลัด,13.78499138,100.4948469
054,ธนาคารออมสิน สาขา ดินแดง,53/32 ถนนดินแดง แขวงดินแดง เขตดินแดง กทม.10400,0 2643 4242,0 2643 3796,1026,เขตดินแดง,102601,แขวงดินแดง,13.76356722,100.5490968
055,ธนาคารออมสิน สาขา ห้วยขวาง,2000/2 ถนนประชาสงเคราะห์ แขวงดินแดง เขตดินแดง กทม.10320,0 2277 4199 / 0 2692 5657,0 2692 6923,1026,เขตดินแดง,102601,แขวงดินแดง,13.77808795,100.5698991
056,ธนาคารออมสิน สาขา ถนนจันทน์,115 ถนนจันทน์ แขวงทุ่งวัดดอน เขตสาทร กทม.10120,0 2676 3009-10,0 2286 5852,1028,เขตสาทร,102801,แขวงทุ่งวัดดอน,13.70626689,100.5259305
057,ธนาคารออมสิน สาขา ทุ่งมหาเมฆ,572/1-2 ถ.สาทรใต้ แขวงทุ่งมหาเมฆ เขตสาทร กทม.10120,0 2677 5731 / 0 2679 4763,0 2286 7297,1028,เขตสาทร,102803,แขวงทุ่งมหาเมฆ,13.71806354,100.5389972
058,ธนาคารออมสิน สาขา สาทร,1657/1-2 ถ.เจริญกรุง 57 แขวงยานนาวา เขตสาทร กทม.10120,0 2675 7889 / 0 2212 5444,0 2212 5444,1028,เขตสาทร,102802,แขวงยานนาวา,13.71525422,100.5138117
059,ธนาคารออมสิน สาขา เตาปูน,416/12 ถนนประชาราษฎร์สาย 2 แขวงบางซื่อ เขตบางซื่อ กทม.10800,0 2585 6143 / 0 2585 8825,0 2910 3905,1029,เขตบางซื่อ,102901,แขวงบางซื่อ,13.80620953,100.5296491
060,ธนาคารออมสิน สาขา จตุจักร,ภายในกองอำนวยการตลาดนัด ถ.กำแพงเพชร 2 แขวงลาดยาว เขตจตุจักร กทม.10900,0 2002 1592 / 0 2045 2813,0 2618 3052 ต่อ 23,1030,เขตจตุจักร,103005,แขวงจตุจักร,13.79821662,100.548761
061,ธนาคารออมสิน สาขา บางเขน,1712-14 ถ.พหลโยธิน แขวงจันทรเกษม เขตจตุจักร กทม.10900,0 2513 7074 / 0 2513 2778,0 2513 2778,1030,เขตจตุจักร,103003,แขวงจันทรเกษม,13.84189787,100.5764965
062,ธนาคารออมสิน สาขา ประชาชื่น,หมู่บ้านปูนซีเมนต์ไทย ถ.ประชาชื่น แขวงลาดยาว เขตจตุจักร กทม.10900,0 2585 0667 / 0 2586 0733,0 2587 1762,1030,เขตจตุจักร,103001,แขวงลาดยาว,13.83474091,100.5406399
063,ธนาคารออมสิน สาขา มหาวิทยาลัยเกษตรศาสตร์,50 มหาวิทยาลัยเกษตรศาสตร์ ถ.พหลโยธิน แขวงลาดยาว เขตจตุจักร กทม.10900,0 2579 7556 / 0 2562 0716,0 2562 0716,1030,เขตจตุจักร,103001,แขวงลาดยาว,13.85339254,100.5699317
064,ธนาคารออมสิน สาขา ยุติธรรม (ถนนรัชดาภิเษก),บริเวณอาคารจอดรถศาลอาญา ถ.รัชดาภิเษก แขวงจอมพล เขตจตุจักร กทม.10900,0 2541 2638 / 0 2541 2762,0 2541 2762,1030,เขตจตุจักร,103004,แขวงจอมพล,13.81625547,100.5748625
065,ธนาคารออมสิน สาขา ลาดพร้าว,593/5-6 ถ.ลาดพร้าว แขวงจอมพล เขตจตุจักร กทม.10900,0 2513 8311 / 0 2513 3661,0 2513 3661,1030,เขตจตุจักร,103004,แขวงจอมพล,13.81189839,100.5635858
066,ธนาคารออมสิน สาขา ย่อย อีสท์วอเตอร์,ชั้น 1 อาคารอีสท์วอเตอร์ 1 ซ.วิภาวดีรังสิต 5 แขวงจอมพล เขตจตุจักร กทม.10900,0 2272 0542,0 2272 0528,1030,เขตจตุจักร,103004,แขวงจอมพล,13.80017258,100.5582172
067,ธนาคารออมสิน สาขา บางคอแหลม,2350/22 ถ.เจริญกรุง แขวงบางคอแหลม เขตบางคอแหลม กทม.10120,0 2291 2879 / 0 2292 0125,0 2292 0125,1031,เขตบางคอแหลม,103101,แขวงบางคอแหลม,13.69878767,100.498433
068,ธนาคารออมสิน สาขา รามคำแหง 2,ภายในบริเวณมหาวิทยาลัยรามคำแหง 2 ถนนบางนา-ตราด กม.8 แขวงดอกไม้ เขตประเวศ กทม.10260,0 2752 7057 / 0 2399 0417,0 2752 7057,1032,เขตประเวศ,103203,แขวงดอกไม้,13.66867729,100.6842825
069,ธนาคารออมสิน สาขา พาราไดซ์ พาร์ค,61 ถ.ศรีนครินทร์ แขวงหนองบอน เขตประเวศ กทม.10250,0 2780 2036-7,0 2780 2037,1032,เขตประเวศ,103202,แขวงหนองบอน,13.68691139,100.6475741
070,ธนาคารออมสิน สาขา คลองเตย,1210 ถ.พระราม 4 แขวงคลองเตย เขตคลองเตย กทม.10110,0 2671 2996 / 0 2249 7951,0 2249 7951 ต่อ 204,1033,เขตคลองเตย,103301,แขวงคลองเตย,13.72033275,100.5562557
071,ธนาคารออมสิน สาขา พระโขนง,1176 ถ.สุขุมวิท 48 แขวงพระโขนง เขตคลองเตย กทม.10110,0 2391 1608 / 0 2712 4086,0 2712 4115,1033,เขตคลองเตย,103303,แขวงพระโขนง,13.7119839,100.5954202
072,ธนาคารออมสิน สาขา ย่อย EXIM BANK พระราม 4,3656/2 ถ.พระราม 4 แขวงคลองตัน เขตคลองเตย กทม.10110,0 2367 3229-31,0 2367 3231,1033,เขตคลองเตย,103302,แขวงคลองตัน,13.71631573,100.5725294
073,ธนาคารออมสิน สาขา คลองตัน,219-221 ถนนพัฒนาการ แขวงสวนหลวง เขตสวนหลวง กทม.10250,0 2319 8913 / 0 2719 8465,0 2719 8465,1034,เขตสวนหลวง,103401,แขวงสวนหลวง,13.7398786,100.6037642
074,ธนาคารออมสิน สาขา วัดไทร,8/45 หมู่ 10 ถ.เอกชัย แขวงบางขุนเทียน เขตจอมทอง กทม.10150,0 2415 1370 / 0 2893 8107,0 2415 1370 ต่อ 20,1035,เขตจอมทอง,103501,แขวงบางขุนเทียน,13.68960492,100.4527137
075,ธนาคารออมสิน สาขา ดอนเมือง,362 หมู่ 10 ถนนเชิดวุฒากาศ แขวงสีกัน เขตดอนเมือง กทม.10210,0 2928 1900,0 2566 2606 ต่อ 15,1036,เขตดอนเมือง,103604,แขวงดอนเมือง,13.91992074,100.6003987
076,ธนาคารออมสิน สาขา ชัยสมรภูมิ,417/14 ถนนราชวิถี แขวงทุ่งพญาไท เขตราชเทวี กทม.10400,0 2354 9345 / 0 2644 8800,0 2354 9345 ต่อ 15,1037,เขตราชเทวี,103701,แขวงทุ่งพญาไท,13.76561041,100.5375043
077,ธนาคารออมสิน สาขา อุรุพงษ์,133 ซอย3 ถนนเพชรบุรี แขวงทุ่งพญาไท เขตราชเทวี กทม.10400,0 2215 7816 / 0 2216 6339,0 2612 0070,1037,เขตราชเทวี,103701,แขวงทุ่งพญาไท,13.75530793,100.5269597
078,ธนาคารออมสิน สาขา ถนนเพชรบุรี,1089/2-3 ถ.เพชรบุรีตัดใหม่ แขวงมักกะสัน เขตราชเทวี กทม.10400,0 2254 0221,0 2253 2393,1037,เขตราชเทวี,103704,แขวงมักกะสัน,13.74985106,100.548239
079,ธนาคารออมสิน สาขา พร้อมพงษ์,659 ถ.สุขุมวิท ปากซอย 39 แขวงคลองตันเหนือ เขตวัฒนา กทม.10110,0 2662 7275-7,0 2662 7274,1039,เขตวัฒนา,103902,แขวงคลองตันเหนือ,13.73053225,100.5700167
081,ธนาคารออมสิน สาขา หมู่บ้านเศรษฐกิจ,1797 หมู่ 1 ถนนเพชรเกษม แขวงหลักสอง เขตบางแค กทม.10160,0 2444 0501 /0 2444 2681,0 2444 0501 ต่อ 11,1040,เขตบางแค,104004,แขวงหลักสอง,13.70812231,100.3793682
082,ธนาคารออมสิน สาขา เดอะมอลล์บางแค,ชั้น 3 ห้องเลขที่ 3S-F8-F9 เลขที่ 275 หมู่ที่ 1 ถนนเพชรเกษม แขวงบางแคเหนือ เขตบางแค กทม. 10160,0 2454 7001,0 2454 7001,1040,เขตบางแค,104002,แขวงบางแคเหนือ,13.71345774,100.407887
083,ธนาคารออมสิน สาขา กรมการกงสุล,123 ชั้น 2 อาคาร กรมการกงสุลกระทรวงการต่างประเทศ ถนนแจ้งวัฒนะ แขวงทุ่งสองห้อง เขตบางเขน กทม.10900,0 2574 5743,0 2574 5745,1041,เขตหลักสี่,104101,แขวงทุ่งสองห้อง,13.88992013,100.5670038
084,ธนาคารออมสิน สาขา พงษ์เพชร,205/84-85 ถ.งามวงศ์วาน แขวงทุ่งสองห้อง เขตหลักสี่ กทม.10210,0 2580 1696 / 0 2954 1039,0 2954 1039,1041,เขตหลักสี่,104101,แขวงทุ่งสองห้อง,13.85601502,100.5470339
085,ธนาคารออมสิน สาขา รามอินทรา กม.7,"168,170 ถ.รามอินทรา แขวงคันนายาว เขตคันนายาว กทม.10230",0 2519 3584 / 0 2944 4444,0 2510 9716,1043,เขตคันนายาว,104301,แขวงคันนายาว,13.81090792,100.688573
086,ธนาคารออมสิน สาขา แฟชั่นไอส์แลนด์2,"ชั้น B เลขที่ 587, 589 , 589/7 - 9 ถนนรามอินทรา แขวงคันนายาม เขตคันนายาว กทม. 10230",0 2508 3840-2,0 1408 3842,1043,เขตคันนายาว,104301,แขวงคันนายาว,13.82527507,100.6786593
087,ธนาคารออมสิน สาขา โชคชัย 4,1748-1750 ถนนลาดพร้าว แขวงวังทองหลาง เขตวังทองหลาง กทม.10310,0 2933 7700 / 0 2530 5210,0 2933 6789,1045,เขตวังทองหลาง,104501,แขวงวังทองหลาง,13.79350507,100.595732
088,ธนาคารออมสิน สาขา บางนา,3040-2 ถ.สุขุมวิท แขวงบางนา เขตบางนา กทม.10260,0 2393 7331 / 0 2399 0417,0 2393 7331 ต่อ 20,1047,เขตบางนา,104701,แขวงบางนา,13.67693067,100.6079498
089,ธนาคารออมสิน สาขา เซ็นทรัลบางนา,ชั้น 4 ห้อง 426 ศูนย์การค้าเซ็นทรัลพลาซ่า บางนา ถนนบางนาตราด แขวงบางนา กทม. 10260,0 2399 4542-3,0 2399 4542 กด 10,1047,เขตบางนา,104701,แขวงบางนา,13.66914595,100.634528
090,ธนาคารออมสิน สาขากรุงเทพ ทาวเวอร์,อาคารกรุงเทพ ทาวเวอร์ 2170 ถนนเพชรบุรีตัดใหม่ แขวงบางกระปิ เขตห้วยขวาง กทม. 10310,0 2308 0088-9,0 2308 0089,1017,เขตห้วยขวาง,101702,แขวงบางกะปิ,13.74519701,100.5794167
091,ธนาคารออมสิน สาขาเซ็นทรัลพระราม 9,ชั้น 5 ห้องเลขที่ 518B เลขที่ 9/9 ถนนพระราม 9 แขวงห้วยขวาง เขตห้วยขวาง กทม. 10320,0 2160 2464,0 2160 2463,1017,เขตห้วยขวาง,101701,แขวงห้วยขวาง,13.75822535,100.5662063
092,ธนาคารออมสิน สาขาบิ๊กซี แจ้งวัฒนะ,ชั้น 1 ศูนย์การค้าบิ๊กซีแจ้งวัฒนะ เลขที่ 96 ม.1 แขวงทุ่งสองห้อง เขตหลักสี่ กทม.10210,0 2575 0351-3,0 2575 0351,1041,เขตหลักสี่,104101,แขวงทุ่งสองห้อง,13.89417582,100.5602131
093,ธนาคารออมสิน สาขา บิ๊กซี บางปะกอก,ห้างบิ๊กซี บางปะกอก  278 หมู่ที่ 1 ถนนสุขสวัสดิ์ แขวงบางปะกอก เขตราษฎร์บูรณะ กทม.10140,0 2427 7951-2,0 2427 7952,1024,เขตราษฎร์บูรณะ,102402,แขวงบางปะกอก,13.68375219,100.4929204
094,ธนาคารออมสิน สาขา โลตัสพระราม4,3300 ถ.พระราม 4 แขวงคลองตัน เขตคลองเตย กทม.10110,0 2350 3041-2,0 2350 3042,1033,เขตคลองเตย,103302,แขวงคลองตัน,13.71744385,100.5685428
095,ธนาคารออมสิน สาขา บิ๊กซีลาดพร้าว 2,669 ถนนลาดพร้าว แขวงจอมพล เขตจตุจักร กทม. 10900,0 2512 1936-7,0 2512 1936,1030,เขตจตุจักร,103004,แขวงจอมพล,13.81015473,100.5691146
096,ธนาคารออมสิน สาขา แยกพิชัย,"316,318,320 ถนนอำนวยสงคราม แขวงถนนนครไชยศรี เขตดุสิต กทม. 10300",0 2241 0918-9,0 2278 4358,1002,เขตดุสิต,100206,แขวงถนนนครไชยศรี,13.78574878,100.5202301
097,ธนาคารออมสิน สาขา ปตท.ประเวศ,953 ถนนอ่อนนุช แขวงประเวศ เขตประเวศ กทม. 10250,0 2727 8251,0 2727 8562,1032,เขตประเวศ,103201,แขวงประเวศ,13.72329451,100.7189443
098,ธนาคารออมสิน สาขา กรีนพลาซ่า (วังหิน),525 ถนนลาดพร้าววังหิน แขวงลาดพร้าว เขตลาดพร้าว กทม. 10230,0 2578 6038-9,0 2578 6038 ต่อ 111,1038,เขตลาดพร้าว,103801,แขวงลาดพร้าว,13.82358861,100.5912933
