﻿id,name_sport,location_sport,dcode,stdcode,type_sport,area_sm,data_perf,ownership,chairman,detail,num_users,sum_month,sum_year,remark,adddate,updatedate
102,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,987,3,2564,,30 04 2021,30 04 2021
101,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,มวยจีน แอโรบิค,1704,3,2564,,30 04 2021,30 04 2021
100,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",3348,3,2564,,30 04 2021,30 04 2021
99,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",3865,3,2564,,30 04 2021,30 04 2021
98,ลานกีฬาโรงเรียนวัดมหาธาตุ,3/1 ถ. หน้าพระธาตุ แขวงพระบรมมหาราชวัง,1001,C,1,100,จัดตั้งเมื่อวันที่ 8 ธันวาคม 2547,วัดมหาธาตุ,ว่าที่ ร.ต.มณฑล พลอยพัฒนาการ,"ฟุตบอล,บาสเกตบอล,วอลเล่ย์บอล",516,2,2564,,20 03 2021,20 03 2021
97,ลานกีฬาโรงเรียนวัดบวรนิเวศ,250 ถ. พระสุเมรุ แขวงบวรนิเวศ,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,วัดบวรนิเวศ,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,ตะกร้อ,เปตอง,เทเบิ้ลเทนนิส",490,2,2564,,20 03 2021,20 03 2021
96,ลานกีฬาโรงเรียนวัดสังเวช,108 แขวงวัดสามพระยา,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2546,วัดสังเวชวิศยาราม,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,แบดมินตัน,เทเบิลเทนนิส",336,2,2564,,20 03 2021,20 03 2021
95,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,3427,2,2564,,20 03 2021,20 03 2021
94,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,มวยจีน แอโรบิค,5020,2,2564,,20 03 2021,20 03 2021
93,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",7760,2,2564,,20 03 2021,20 03 2021
92,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",8325,2,2564,,20 03 2021,20 03 2021
91,ลานกีฬาโรงเรียนวัดมหาธาตุ,3/1 ถ. หน้าพระธาตุ แขวงพระบรมมหาราชวัง,1001,C,1,100,จัดตั้งเมื่อวันที่ 8 ธันวาคม 2547,วัดมหาธาตุ,ว่าที่ ร.ต.มณฑล พลอยพัฒนาการ,"ฟุตบอล,บาสเกตบอล,วอลเล่ย์บอล",67,1,2564,,20 03 2021,20 03 2021
90,ลานกีฬาโรงเรียนวัดบวรนิเวศ,250 ถ. พระสุเมรุ แขวงบวรนิเวศ,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,วัดบวรนิเวศ,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,ตะกร้อ,เปตอง,เทเบิ้ลเทนนิส",39,1,2564,,20 03 2021,20 03 2021
89,ลานกีฬาโรงเรียนวัดสังเวช,108 แขวงวัดสามพระยา,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2546,วัดสังเวชวิศยาราม,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,แบดมินตัน,เทเบิลเทนนิส",74,1,2564,,20 03 2021,20 03 2021
88,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,503,1,2564,,20 03 2021,20 03 2021
87,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,มวยจีน แอโรบิค,622,1,2564,,20 03 2021,20 03 2021
86,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",915,1,2564,,20 03 2021,20 03 2021
85,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",1400,1,2564,,20 03 2021,20 03 2021
84,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,6150,11,2563,,9 12 2020,9 12 2020
83,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,มวยจีน แอโรบิค,7010,11,2563,,9 12 2020,9 12 2020
82,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",8980,11,2563,,9 12 2020,9 12 2020
81,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",9870,11,2563,,9 12 2020,9 12 2020
80,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,4280,10,2563,,9 12 2020,9 12 2020
79,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,มวยจีน แอโรบิค,5645,10,2563,,9 12 2020,9 12 2020
78,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",7580,10,2563,,9 12 2020,9 12 2020
77,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",8450,10,2563,,9 12 2020,9 12 2020
76,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,3050,9,2563,,9 10 2020,9 10 2020
75,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,มวยจีน แอโรบิค,4520,9,2563,,9 10 2020,9 10 2020
74,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",6580,9,2563,,9 10 2020,9 10 2020
73,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",7510,9,2563,,9 10 2020,9 10 2020
72,ลานกีฬาโรงเรียนวัดมหาธาตุ,3/1 ถ. หน้าพระธาตุ แขวงพระบรมมหาราชวัง,1001,C,1,100,จัดตั้งเมื่อวันที่ 8 ธันวาคม 2547,วัดมหาธาตุ,ว่าที่ ร.ต.มณฑล พลอยพัฒนาการ,"ฟุตบอล,บาสเกตบอล,วอลเล่ย์บอล",0,4,2563,ปิดบริการเนื่องจาก COVID,18 09 2020,18 09 2020
71,ลานกีฬาโรงเรียนวัดบวรนิเวศ,250 ถ. พระสุเมรุ แขวงบวรนิเวศ,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,วัดบวรนิเวศ,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,ตะกร้อ,เปตอง,เทเบิ้ลเทนนิส",0,4,2563,ปิดบริการเนื่องจาก COVID,18 09 2020,18 09 2020
70,ลานกีฬาโรงเรียนวัดสังเวช,108 แขวงวัดสามพระยา,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2546,วัดสังเวชวิศยาราม,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,แบดมินตัน,เทเบิลเทนนิส",0,4,2563,ปิดบริการเนื่องจาก COVID,18 09 2020,18 09 2020
69,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,0,4,2563,ปิดบริการเนื่องจาก COVID,18 09 2020,18 09 2020
68,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,มวยจีน แอโรบิค,0,4,2563,ปิดบริการเนื่องจาก COVID,18 09 2020,18 09 2020
67,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",0,4,2563,ปิดบริการเนื่องจาก COVID,18 09 2020,18 09 2020
66,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",0,4,2563,ปิดบริการเนื่องจาก COVID,18 09 2020,18 09 2020
65,ลานกีฬาโรงเรียนวัดมหาธาตุ,3/1 ถ. หน้าพระธาตุ แขวงพระบรมมหาราชวัง,1001,C,1,100,จัดตั้งเมื่อวันที่ 8 ธันวาคม 2547,วัดมหาธาตุ,ว่าที่ ร.ต.มณฑล พลอยพัฒนาการ,"ฟุตบอล,บาสเกตบอล,วอลเล่ย์บอล",384,3,2563,,18 09 2020,18 09 2020
64,ลานกีฬาโรงเรียนวัดบวรนิเวศ,250 ถ. พระสุเมรุ แขวงบวรนิเวศ,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,วัดบวรนิเวศ,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,ตะกร้อ,เปตอง,เทเบิ้ลเทนนิส",540,3,2563,,18 09 2020,18 09 2020
63,ลานกีฬาโรงเรียนวัดสังเวช,108 แขวงวัดสามพระยา,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2546,วัดสังเวชวิศยาราม,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,แบดมินตัน,เทเบิลเทนนิส",450,3,2563,,18 09 2020,18 09 2020
62,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,850,3,2563,,18 09 2020,18 09 2020
61,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,มวยจีน แอโรบิค,1550,3,2563,,18 09 2020,18 09 2020
60,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",2100,3,2563,,18 09 2020,18 09 2020
59,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",2850,3,2563,,18 09 2020,18 09 2020
58,ลานกีฬาโรงเรียนวัดมหาธาตุ,3/1 ถ. หน้าพระธาตุ แขวงพระบรมมหาราชวัง,1001,C,1,100,จัดตั้งเมื่อวันที่ 8 ธันวาคม 2547,วัดมหาธาตุ,ว่าที่ ร.ต.มณฑล พลอยพัฒนาการ,"ฟุตบอล,บาสเกตบอล,วอลเล่ย์บอล",396,2,2563,,18 09 2020,18 09 2020
57,ลานกีฬาโรงเรียนวัดบวรนิเวศ,250 ถ. พระสุเมรุ แขวงบวรนิเวศ,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,วัดบวรนิเวศ,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,ตะกร้อ,เปตอง,เทเบิ้ลเทนนิส",645,2,2563,,18 09 2020,18 09 2020
56,ลานกีฬาโรงเรียนวัดสังเวช,108 แขวงวัดสามพระยา,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2546,วัดสังเวชวิศยาราม,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,แบดมินตัน,เทเบิลเทนนิส",1350,2,2563,,18 09 2020,18 09 2020
55,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,980,2,2563,,18 09 2020,18 09 2020
54,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,มวยจีน แอโรบิค,1850,2,2563,,18 09 2020,18 09 2020
53,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",3450,2,2563,,18 09 2020,18 09 2020
52,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",3070,2,2563,,18 09 2020,18 09 2020
51,ลานกีฬาโรงเรียนวัดมหาธาตุ,3/1 ถ. หน้าพระธาตุ แขวงพระบรมมหาราชวัง,1001,C,1,100,จัดตั้งเมื่อวันที่ 8 ธันวาคม 2547,วัดมหาธาตุ,ว่าที่ ร.ต.มณฑล พลอยพัฒนาการ,"ฟุตบอล,บาสเกตบอล,วอลเล่ย์บอล",400,1,2563,,18 09 2020,18 09 2020
50,ลานกีฬาโรงเรียนวัดบวรนิเวศ,250 ถ. พระสุเมรุ แขวงบวรนิเวศ,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,วัดบวรนิเวศ,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,ตะกร้อ,เปตอง,เทเบิ้ลเทนนิส",880,1,2563,,18 09 2020,18 09 2020
49,ลานกีฬาโรงเรียนวัดสังเวช,108 แขวงวัดสามพระยา,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2546,วัดสังเวชวิศยาราม,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,แบดมินตัน,เทเบิลเทนนิส",1135,1,2563,,18 09 2020,18 09 2020
48,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,1230,1,2563,,18 09 2020,18 09 2020
47,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,มวยจีน แอโรบิค,2065,1,2563,,18 09 2020,18 09 2020
46,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",4960,1,2563,,18 09 2020,18 09 2020
45,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",4560,1,2563,,18 09 2020,18 09 2020
44,ลานกีฬาโรงเรียนวัดมหาธาตุ,3/1 ถ. หน้าพระธาตุ แขวงพระบรมมหาราชวัง,1001,C,1,100,จัดตั้งเมื่อวันที่ 8 ธันวาคม 2547,วัดมหาธาตุ,ว่าที่ ร.ต.มณฑล พลอยพัฒนาการ,"ฟุตบอล,บาสเกตบอล,วอลเล่ย์บอล",565,12,2562,,18 09 2020,18 09 2020
43,ลานกีฬาโรงเรียนวัดบวรนิเวศ,250 ถ. พระสุเมรุ แขวงบวรนิเวศ,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,วัดบวรนิเวศ,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,ตะกร้อ,เปตอง,เทเบิ้ลเทนนิส",995,12,2562,,18 09 2020,18 09 2020
42,ลานกีฬาโรงเรียนวัดสังเวช,108 แขวงวัดสามพระยา,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2546,วัดสังเวชวิศยาราม,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,แบดมินตัน,เทเบิลเทนนิส",1254,12,2562,,18 09 2020,18 09 2020
41,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,5120,12,2562,,18 09 2020,18 09 2020
40,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,มวยจีน แอโรบิค,3860,12,2562,,18 09 2020,18 09 2020
