﻿"id","building_id","dcode","building_name","address","owner_name","type_building","remark","adddate","updatedate"
"12","1020000012","1020","อัศวินคอนโดเวิลล์","120/5 ถนนบรมราชชนนี แขวงอรุณอัมรินทร์","นิติบุคคลอาคารชุดฯ","8","","2020-09-24","2020-09-24"
"11","1020000011","1020","ปิ่นทิพย์อพาร์ทเมนท์","622/208 ถนนสมเด็จพระปิ่นเกล้า แขวงอรุณอมรินทร์","บริษัท ศรีวชิราพระ จำกัด","8","","2020-09-24","2020-09-24"
"10","1020000010","1020","ปิ่นแก้วอพาร์ทเมนท์","180/5 ถนนสมเด็จพระปิ่นเกล้า แขวงอรุณอมรินทร์","นายวัชรินทร์ ขามะสุรัตน์","8","","2020-09-24","2020-09-24"
"9","1020000009","1020","รัตนโกสินทร์ไฮแลนด์","171/20 ถนนสมเด็จพระปิ่นเกล้า แขวงอรุณอมรินทร์","นิติบุคคลอาคารชุดฯ","2","","2020-09-24","2020-09-24"
"8","1020000008","1020","โอ.เอส. แมนชั่น","155/11 ซอยอรุณอมรินทร์ 43 ถนนอรุณอมรินทร์ แขวงอรุณอมรินทร์","คณะบุคคลโอเอสแมนชั่น","8","","2020-09-24","2020-09-24"
"7","1020000007","1020","พี.พี. แมนชั่น","140/84 ซอยอิสรภาพ 39 ถนนอิสรภาพ แขวงบ้านช่างหล่อ","นายเทพ เทพกิตติมานนท์","1","","2020-09-24","2020-09-24"
"6","1020000006","1020","เลิศรัตน์คอนโดมิเนียม","8 ซอยอิสรภาพ 44 ถนนอิสรภาพ แขวงบ้านช่างหล่อ","นางสุจิตรา รัตนไมตรีเกียรติ","8","","2020-09-24","2020-09-24"
"5","1020000005","1020","สุวรรณภูมิแมนชั่น","457/219 ซอยจรัญสนิทวงศ์ 35 ถนนจรัญสนิทวงศ์ แขวงบางขุนศรี","คุณประสงค์ บุญช่วยเสริม","8","","2020-09-24","2020-09-24"
"4","1020000004","1020","เพลสซิเดนซ์ คอนโดทาวน์ (1 2 3 และ 4)","125/11 179 335 และ 478 ถนนบรมราชชนนี แขวงอรุณอมรินทร์","นิติบุคคลอาคารชุดฯ (1 2) (3 4)","8","","2020-09-24","2020-09-24"
"3","1020000003","1020","ปิ่นเกล้าคอนโดมิเนียม","99/90 ถนนบรมราชชนนี แขวงอรุณอมรินทร์","นางลลิษา มหาเจริญ","1","","2020-09-24","2020-09-24"
"2","1020000002","1020","โรงพยาบาลธนบุรี","31-4/1 ซอยอิสรภาพ 44 ถนนอิสรภาพ แขวงบ้านช่างหล่อ","บมจ. โรงพยาบาลธนบุรี","1","","2020-09-24","2020-09-24"
"1","1020000001","1020","ฟู้ดแลนด์ ซุปเปอร์มาร์เก็ต","262 ซอยจรัญสนิทวงศ์ 30 ถนนจรัญสนิทวงศ์ แขวงบ้านช่างหล่อ","นายอัศวิน แซ่หลิมและนายอุดม เติมวิวัฒน์","4","","2020-09-24","2020-09-24"
