﻿"id_canal","name_canal","Water Storage","TEMP_54","TEMP_55","TEMP_56","TEMP_57","pH_54","pH_55","pH_56","pH_57","DO_54","DO_55","DO_56","DO_57","H2S_54","H2S_55","H2S_56","H2S_57","BOD_54","BOD_55","BOD_56","BOD_57","COD_54","COD_55","COD_56","COD_57","SS_54","SS_55","SS_56","SS_57","TKN_54","TKN_55","TKN_56","TKN_57","NH3N_54","NH3N_55","NH3N_56","NH3N_57","NO2_54","NO2_55","NO2_56","NO2_57","NO3_54","NO3_55","NO3_56","NO3_57","T-P_54","T-P_55","T-P_56","T-P_57"
"0012","คลองคูเมืองเดิม","ปตร.ราชินี","29.20","28.50","29.1","29.30","6.90","6.80","7.5","7.20","1.80","1.00","1.6","3.10","0.00","0.10","0.1","0.00","8.40","9.70","9.8","6.60","31.70","35.50","67.1","52.60","23.60","26.20","19.5","23.80","5.20","4.40","6.6","3.70","2.30","2.30","2.9","1.60","0.20","0.20","0.3","0.40","2.80","2.10","1.7","2.80","0.40","0.60","0.7","0.40"
"0013","คลองคูเมืองเดิม","หน้ากรมที่ดิน","29.20","28.50","29.1","29.30","7.00","6.90","7.5","7.30","2.30","1.50","3.1","3.20","0.00","0.00","0","0.00","5.80","6.10","5.4","7.00","26.70","34.40","101","56.70","34.00","24.10","12.9","16.60","3.90","3.80","4.3","4.60","1.40","1.10","1.2","2.50","0.20","0.30","0.4","0.40","2.50","1.70","2.1","2.70","0.40","0.40","0.5","0.40"
"0014","คลองคูเมืองเดิม","อนุสาวรีย์พระแม่ธรณีบีบมวยผม สนามหลวง","29.20","28.50","29.1","29.30","7.00","6.90","7.4","7.20","2.30","1.70","3","1.50","0.00","0.00","0.1","0.30","6.60","6.20","7.1","9.80","27.30","25.50","96.3","49.90","24.60","26.30","14.6","16.00","3.70","3.40","5","7.00","1.60","0.80","1.5","2.60","0.20","0.30","0.6","0.20","2.50","1.90","2.7","1.90","0.30","0.30","0.5","0.60"
"0015","คลองคูเมืองเดิม","ปตร.พระปิ่นเกล้า","29.20","28.50","29.1","29.30","7.00","6.90","7.4","7.20","2.60","3.10","1.8","1.70","0.00","0.00","0","0.50","3.40","3.50","6","9.40","23.80","24.10","72.6","55.10","24.60","31.10","21.1","19.30","2.80","2.20","4.5","4.70","0.50","0.00","1","2.80","0.10","0.10","0.4","0.30","2.30","1.80","2.4","2.60","0.30","0.20","0.4","0.50"
"0016","คลองเคล็ด","ถ.อุดมสุข 51 ซ.วชิรธรรมสาธิต 57","28.90","29.20","29.1","29.60","7.10","7.00","7.4","7.30","0.10","0.00","0.4","1.30","0.80","0.20","0.4","1.50","21.00","19.50","13.6","19.50","72.30","68.60","79.9","82.00","19.10","16.40","17.1","19.30","10.40","10.40","12","16.80","6.30","6.60","8.5","12.20","0.00","0.20","0.2","0.10","2.50","2.40","2","2.40","0.90","1.00","1.1","1.10"
"0017","คลองจรเข้","ถ.สุขาภิบาล 5","29.50","28.80","29.3","29.80","6.90","6.90","7.3","7.30","0.30","0.00","0","0.00","1.60","0.40","2.4","1.00","22.50","39.50","34.3","18.90","77.00","110.60","126.4","71.40","19.30","25.00","14.4","14.80","11.40","17.10","19.6","14.30","8.90","13.20","17.7","11.80","0.10","0.10","0.1","0.10","2.90","2.70","2.7","2.40","0.90","1.40","1.4","1.10"
"0018","คลองเจ็ก","ถ.สุขาภิบาล 3 ซ.รามคำแหง 149","28.60","28.50","29.3","29.00","7.20","7.20","7.6","7.20","2.30","2.70","3.8","2.30","0.00","0.00","0","0.20","9.10","10.70","7","9.90","55.70","68.50","146","69.80","20.80","28.00","15.6","20.30","3.80","8.80","7.8","10.40","1.80","4.70","5.2","7.90","0.10","0.40","0.2","0.20","2.40","2.20","1.9","2.10","0.50","0.70","0.9","0.80"
"0019","คลองเจ็ก","ถ.รถไฟสายเก่า แฟลตเอื้ออมรสุข","28.90","29.20","29.3","29.60","7.10","6.90","7.3","7.20","0.40","1.20","0.2","0.20","0.30","0.10","0.5","1.60","15.20","13.60","15.1","18.00","52.80","59.10","112.1","59.30","15.20","18.90","21.4","18.30","8.10","7.60","11.4","12.30","5.30","4.50","7.9","9.40","0.10","0.20","0.2","0.10","2.20","2.00","2.1","2.00","0.70","0.80","1.1","1.00"
"0020","คลองแจงร้อน","ถ.ราษฎร์บูรณะ","30.70","30.70","30.9","30.10","7.50","7.50","7.4","7.40","2.80","2.50","2.5","1.80","0.00","0.00","0","0.00","5.40","6.60","7","10.70","64.70","54.50","67.5","58.60","12.40","11.10","13.9","20.30","3.00","2.60","2.4","2.40","1.10","0.80","0.9","1.00","0.50","0.40","0.1","0.20","0.40","0.50","0.5","0.50","1.60","1.50","1.7","1.60"
"0021","คลองแจงร้อน","ถ.สุขสวัสดิ์","30.40","30.60","30.5","30.00","7.50","7.50","7.5","7.40","2.40","2.50","2.6","2.40","0.00","0.00","0","0.00","5.40","5.80","7.3","10.20","61.80","48.70","59","56.50","11.70","13.60","14.8","19.50","2.10","2.70","2.6","2.60","0.70","0.90","1.1","1.00","0.70","0.60","0.1","0.10","0.70","0.40","0.3","0.30","1.50","1.70","1.8","1.50"
"0022","คลองช่องนนทรี","ถ.นราธิวาสราชนครินทร์","29.40","29.10","29.5","29.30","7.20","6.90","7.5","7.20","0.40","0.70","0.4","1.60","0.10","0.10","3.1","0.10","20.40","11.60","19.3","10.00","62.20","67.30","119.1","67.90","15.70","21.20","43","29.20","10.80","6.90","13","7.00","7.60","3.60","9.7","4.10","0.00","0.20","0.4","0.30","2.20","1.40","1.9","2.00","0.80","0.80","1.2","0.80"
"0023","คลองช่องนนทรี","ถ.นราธิวาสราชนครินทร์ ตัดแยก ถ.จันทร์","29.40","29.10","29.5","29.30","7.10","6.90","7.4","7.20","0.00","0.30","0","0.40","0.30","0.20","1.4","0.80","23.10","19.80","23","14.30","72.20","71.70","107.5","77.00","14.00","12.50","12.4","26.70","13.50","8.70","12.2","10.90","10.70","5.40","10","7.60","0.00","0.10","0.3","0.20","2.40","1.60","2.1","2.00","0.80","1.00","1.2","0.90"
"0024","คลองช่องนนทรี","ก่อนแยกสาทร","29.40","29.10","29.5","29.30","7.20","6.90","7.4","7.20","0.00","0.10","0","0.50","0.60","0.10","1.4","0.80","21.60","19.00","23.6","15.00","70.70","71.10","126.3","74.40","14.70","13.50","24.6","26.10","12.30","7.90","15.1","11.00","9.30","5.20","12.4","7.30","0.00","0.10","0.3","0.20","2.50","1.90","2.4","2.00","1.40","1.00","1.4","1.00"
"0025","คลองช่องนนทรี","ตัด ถ.สีลม","29.40","29.10","29.5","29.30","7.10","6.90","7.3","7.20","0.10","0.20","0","0.00","0.50","0.10","1.3","0.80","25.10","37.20","40.6","25.10","93.70","128.60","270.8","101.30","22.30","30.00","46.6","21.00","18.20","11.30","18.5","18.30","11.80","7.70","16.3","14.00","0.00","0.10","0.2","0.10","2.40","1.90","2.8","2.40","1.50","1.20","1.6","1.30"
"0026","คลองช่องนนทรี","ตัด ถ.สุรวงศ์","29.40","29.10","29.5","29.30","7.00","6.80","7.3","7.20","0.10","0.10","0","0.00","0.40","0.10","1.5","1.10","24.30","46.40","46.9","35.20","104.20","143.80","287.5","133.30","22.30","38.00","38.1","33.30","17.00","12.50","19.9","20.70","12.30","8.30","17.3","15.30","0.00","0.10","0.2","0.00","2.60","2.00","2.5","2.70","1.00","1.30","1.5","1.40"
"0027","คลองช่องนนทรี","หน้าโรงงานควบคุมคุณภาพน้ำช่องนนทรี","29.40","29.10","29.5","29.30","7.00","6.90","7.4","7.20","0.20","0.90","0.9","1.80","0.30","0.00","0.6","0.10","14.10","14.20","11.4","8.00","56.80","161.10","93.5","72.00","16.70","47.50","15.9","28.00","9.70","8.30","10.9","6.30","6.30","3.20","6.5","3.00","0.00","0.20","0.3","0.20","1.90","1.70","2.6","2.10","0.70","0.70","0.9","0.70"
"0028","คลองเชิงตาแพ","ปตร.เชิงตาแพ","30.40","30.60","30.5","30.20","7.40","7.50","7.5","7.50","4.30","4.50","4.1","3.80","0.00","0.00","0","0.00","6.60","5.90","7","6.40","66.80","55.10","67.9","57.80","33.00","13.20","15.6","35.90","2.50","2.40","2.7","2.50","0.60","0.90","0.8","0.90","0.60","0.40","0.1","0.00","0.50","0.50","0.3","0.30","1.40","1.50","1.4","1.60"
"0029","คลองซุง","ใต้สะพานพระราม 6 ข.ทางรถไฟบางซ่อน","28.70","28.70","29.6","29.80","7.20","7.60","7.4","7.50","2.40","6.70","2.1","4.10","0.10","0.00","0.1","0.00","12.60","5.70","6.3","4.80","71.40","52.60","82.4","41.30","40.10","26.50","14.4","20.90","6.40","2.60","5.5","3.80","3.90","0.50","2.6","1.30","0.10","0.10","0.4","0.30","2.00","1.70","2.3","1.90","0.40","0.20","0.5","0.30"
"0030","คลองด่าน","ถ.เทอดไทย","30.60","30.70","30.4","30.10","7.50","7.50","7.5","7.50","3.70","3.50","3.1","1.90","0.00","0.00","0","0.00","6.90","8.20","7.8","9.60","62.30","71.20","68.5","53.70","13.00","13.50","17.9","20.80","2.50","2.40","2.5","2.10","0.70","1.10","0.7","0.80","0.50","0.30","0","0.00","0.80","0.40","0.5","0.30","1.40","1.70","1.5","1.50"
"0031","คลองด่าน","ท่าน้ำวัดนางนองวรวิหาร (ถ.วุฒากาศ)","30.80","30.70","30.5","30.10","7.50","7.40","7.5","7.50","3.10","3.60","3.5","1.90","0.00","0.00","0","0.00","7.00","6.50","6.3","9.30","55.70","66.70","62","54.30","13.30","14.50","13.8","19.50","3.20","2.50","2.3","2.40","0.70","0.80","1","1.30","0.60","0.70","0","0.00","0.40","1.00","0.3","0.40","1.50","1.50","1.8","1.30"
"0032","คลองดาวคะนอง","ถ.เจริญนคร","30.90","31.00","30.8","30.50","7.40","7.50","7.4","7.50","3.10","3.50","3","3.70","0.00","0.00","0","0.00","6.60","5.40","6.6","7.40","50.30","60.00","62.5","55.70","15.60","13.70","15.9","22.40","1.60","2.10","2.3","2.70","0.70","0.60","1.1","1.00","0.70","0.30","0.2","0.00","0.50","0.40","0.4","0.40","1.70","1.50","1.8","1.30"
"0033","คลองดาวคะนอง","ถ.พระเจ้าตากสิน หลังโรงเก็บขนมูลฝอย","30.80","31.10","30.5","30.50","7.50","7.40","7.5","7.50","3.00","2.90","4","3.60","0.00","0.00","0","0.00","6.50","6.90","7.1","6.80","60.80","64.50","60.5","59.50","10.50","12.50","13.6","22.40","1.70","2.70","2.7","2.80","0.70","0.90","0.8","1.10","0.80","0.70","0.1","0.00","0.70","0.30","0.5","0.20","1.60","1.70","1.8","1.50"
"0034","คลองต้นไทร","ถ.เจริญนคร 17","30.80","31.00","30.3","30.20","7.50","7.40","7.4","7.40","2.60","2.90","3","2.00","0.00","0.00","0","0.00","8.60","6.90","7","9.80","72.80","71.80","57.8","51.00","14.10","12.60","13.6","18.80","3.40","2.90","2.4","2.40","0.80","1.00","1","0.70","0.70","0.50","0","0.10","0.40","0.30","0.1","0.30","1.60","1.60","1.6","1.50"
"0035","คลองตะเข้ขบ","ถ.เฉลิมพระเกียรติ ร.9 ซ.79","28.80","29.20","29.6","29.50","7.00","7.00","7.4","7.30","1.10","1.10","1.5","1.20","0.30","0.20","0.1","1.80","9.70","7.70","8.1","9.50","77.70","54.30","68","43.30","58.60","16.20","14","10.70","6.40","5.60","7.5","8.50","2.70","3.10","4.8","5.90","0.10","0.10","0.1","0.10","2.40","2.00","2.3","2.00","0.60","0.70","0.9","0.70"
"0036","คลองตะเข้ขบ","ถ.ลาดกระบัง ใต้ทางด่วน","28.80","29.20","29.6","29.50","7.00","7.00","7.4","7.20","1.50","2.20","2.4","1.30","0.00","0.00","0.1","0.10","6.10","5.60","8.1","8.80","40.30","48.50","90.9","57.60","14.20","16.40","9.4","16.50","5.60","5.50","8.1","6.80","2.00","1.70","4.6","4.70","0.10","0.30","0.3","0.20","2.50","2.00","3.4","2.50","0.50","0.40","0.7","0.70"
"0037","คลองตัน","ปตร.คลองตัน","30.10","29.40","29.4","30.00","7.10","7.00","7.4","7.20","1.30","1.40","0.9","0.60","0.20","0.20","0.4","0.10","8.80","17.10","13.4","13.90","55.30","119.50","198.6","65.60","41.50","65.40","53.6","25.20","7.40","9.60","11","9.60","3.70","6.90","8.3","7.10","0.20","0.20","0.4","0.10","2.10","1.90","2","2.20","0.50","1.00","1.1","0.90"
"0038","คลองตาช้าง","สถานีสูบน้ำคลองตาช้าง ถ.ศรีนครินทร์","30.30","28.80","29.1","29.80","7.20","7.00","7.4","7.20","2.10","0.80","0.5","0.00","0.40","0.30","0.9","0.70","10.90","17.50","12.8","14.80","61.80","76.90","64.6","50.70","13.30","26.50","16.6","13.70","6.20","8.80","8.5","14.10","3.90","4.90","5.7","10.20","0.10","0.20","0.3","0.10","2.20","2.20","3.2","2.20","0.70","1.10","1","1.10"
"0039","คลองตาพุก","ถ.ลาดกระบัง ใกล้ ซ.4","28.80","28.80","29.5","30.10","7.00","7.10","7.5","7.10","1.30","1.50","2.2","1.30","0.10","0.00","0.3","0.30","11.10","7.70","9.6","12.80","54.80","55.70","121.6","62.10","14.00","20.50","19","27.30","6.20","5.10","9.9","10.70","3.40","2.20","6.1","6.80","0.20","0.30","0.5","0.20","2.80","2.50","3.1","2.60","0.60","0.50","1","0.90"
"0040","คลองเตย","ปตร.คลองเตย","28.80","29.10","29.4","29.60","7.00","6.80","7.2","7.10","0.00","0.00","0.6","0.00","0.30","0.20","1.7","0.70","31.40","49.40","33.8","28.30","105.50","146.50","212.8","98.40","24.40","45.70","25.6","27.50","13.30","14.20","15.2","14.50","9.80","10.40","13.1","12.00","0.00","0.00","0.1","0.00","2.70","2.30","1.9","2.10","0.90","1.50","1.4","1.30"
"0041","คลองเตย","อาคารทวิช","28.80","29.10","29.4","29.60","7.00","6.80","7.3","7.10","0.00","0.00","0","0.00","0.30","0.40","1.3","1.40","38.30","61.40","47.5","44.90","173.60","184.30","210.4","120.40","29.80","38.40","46.3","28.40","16.10","14.40","18.9","15.70","10.20","10.40","16","13.90","0.00","0.00","0","0.10","3.40","2.70","2.1","2.40","1.00","1.50","1.5","1.30"
"0042","คลองทรายกองดิน","ถ.ราษฎร์อุทิศ สุเหร่าทรายกองดิน","28.60","29.40","29.6","29.70","7.00","6.90","7.4","7.20","2.00","2.00","3.5","2.40","0.00","0.00","0","0.00","4.20","3.50","3.6","5.00","37.00","55.50","69.3","39.80","19.20","31.50","23.3","32.80","2.60","3.60","5.6","4.70","0.80","1.00","3.3","1.80","0.20","0.10","0.3","0.20","2.20","2.20","2.3","2.10","0.20","0.20","0.5","0.40"
"0043","คลองทวีวัฒนา","ถ.ปิ่นเกล้า - นครชัยศรี","30.50","30.70","30.5","30.10","7.50","7.40","7.5","7.50","3.60","3.30","3.4","3.10","0.00","0.00","0","0.00","6.40","5.00","7.3","6.80","63.60","65.80","66","57.80","12.10","12.00","12.5","11.00","1.90","2.50","2.5","2.40","0.50","0.90","0.9","1.00","0.80","0.60","0","0.10","0.40","0.40","0.2","0.30","2.50","2.00","1.3","1.50"
"0044","คลองทวีวัฒนา","แยก ถ.เพชรเกษม 69","30.70","30.60","30.5","30.10","7.50","7.60","7.4","7.50","3.80","3.10","2.3","2.40","0.00","0.00","0","0.00","5.60","5.20","8.3","8.90","68.70","65.10","52","54.50","14.00","13.40","14.4","12.30","3.00","2.80","2.5","2.60","1.10","1.00","1.1","1.00","0.50","0.30","0.1","0.10","0.30","0.40","0.5","0.20","2.50","1.90","1.5","1.70"
"0045","คลองทวีวัฒนา","สน.ศาลาแดง","30.90","30.80","30.5","30.10","7.50","7.50","7.5","7.40","3.80","3.10","3","2.70","0.00","0.00","0","0.00","6.40","5.60","8.9","8.30","65.50","53.60","53.9","47.20","16.50","17.90","18.8","14.30","2.70","2.80","2.6","2.60","1.10","1.30","1","0.90","0.70","0.40","0.1","0.10","0.50","0.60","0.5","0.30","1.10","1.80","1.5","1.40"
"0046","คลองทับช้างล่าง","ถ.กรุงเทพกรีฑา ซ.ภราดร","28.20","28.70","30","29.80","7.00","7.30","7.4","7.10","1.40","3.50","2.4","0.60","0.00","0.00","0.2","0.20","7.20","9.60","6.3","9.30","46.50","72.30","101.5","56.00","8.80","23.10","14.5","12.00","5.10","4.60","7.8","8.10","2.60","3.00","5.3","5.70","0.10","0.30","0.3","0.10","2.50","2.50","2.4","2.30","0.60","0.80","1.1","0.80"
"0047","คลองนาซอง","ถ.ประชาสงเคราะห์ (ซ.พาณิชจำนงค์)","29.30","29.20","29.6","29.30","7.00","6.90","7.2","7.30","0.40","0.10","0.1","0.50","0.90","0.40","0.7","0.60","32.20","43.10","27.6","24.60","83.80","108.40","123","73.80","21.30","17.60","10.8","14.30","12.80","14.40","13.3","15.10","8.50","11.00","10.9","13.10","0.10","0.10","0.2","0.10","3.00","2.10","1.9","2.10","0.90","1.40","1.2","1.20"
"0048","คลองนาซอง","ถ.พระราม 9 (สถานีสูบน้ำนาซอง)","30.20","30.50","29.6","29.30","7.40","7.40","7.1","7.20","2.20","2.60","0.1","0.20","0.20","0.00","1.4","1.10","9.40","10.70","28.1","22.90","78.20","75.70","151.3","71.00","15.20","15.30","12.3","12.40","4.80","4.20","14.7","13.50","2.10","2.00","11.3","11.20","0.40","0.30","0.3","0.10","0.70","0.80","2.3","2.10","1.10","1.60","1.2","1.10"
"0049","คลองน้ำแก้ว","ถ.ลาดพร้าว (ซ.ลาดพร้าว 35) ","30.90","29.20","29.4","29.30","7.10","7.00","7.6","7.30","0.00","0.30","1.1","0.30","0.80","0.10","0.2","1.00","20.60","23.20","12.6","17.10","79.70","94.60","79.9","99.70","17.80","42.20","19.5","15.70","12.00","10.80","10.5","14.50","7.60","8.20","7.2","9.90","0.10","0.20","0.2","0.10","2.30","2.00","2","2.20","0.80","1.40","1","1.20"
"0050","คลองน้ำแก้ว","ถ.รัชดาภิเษก","29.50","29.10","29.4","29.20","7.10","7.00","7.6","7.30","0.10","0.00","1","0.50","0.30","0.10","0.2","1.70","30.90","34.00","15.3","17.40","91.20","95.90","144.8","69.20","18.70","22.40","82.4","14.80","12.40","15.30","12.1","14.20","9.30","11.30","7.7","11.40","0.00","0.10","0.2","0.10","2.50","2.40","1.8","2.20","0.70","1.40","1","1.20"
"0051","คลองบัว","ถ.สวนผัก 46","30.70","30.50","30.4","30.20","7.50","7.50","7.5","7.40","3.00","2.50","2.7","2.50","0.00","0.00","0","0.00","7.60","7.20","7.4","9.40","58.00","71.50","71","53.80","13.80","14.30","15.1","20.80","2.20","2.40","1.9","2.50","0.50","0.70","1","1.00","0.80","0.40","0.1","0.10","0.40","0.50","0.3","0.30","1.80","1.50","1.9","1.40"
"0052","คลองบัว","โรงเรียนบ้านคลองบัว ถ.สุขาภิบาล 5","29.50","28.80","29.3","29.90","7.00","6.90","7.3","7.20","0.30","0.80","0.3","0.00","1.50","0.10","1.2","1.30","16.50","15.70","14.6","17.20","70.80","59.90","94.4","65.40","19.80","20.60","10.5","14.80","8.00","6.70","9.3","15.00","4.20","4.60","6.8","13.00","0.20","0.30","0.2","0.10","2.50","2.60","2.1","2.30","0.80","0.90","1","0.90"
"0053","คลองบัวคลี่","ถ.เลียบมอเตอร์เวย์ หน้าวัดลาดบัวขาว","28.20","28.70","30","29.80","7.00","7.10","7.4","7.20","2.00","3.20","3.5","1.40","0.00","0.00","0","0.10","8.80","8.00","4.9","9.60","52.90","52.90","108.6","65.00","13.70","26.70","15.1","19.40","5.90","5.20","5.9","10.70","2.60","2.70","4","7.70","0.20","0.30","0.3","0.10","2.40","2.50","2.4","2.10","0.60","0.60","1","1.00"
"0054","คลองบัวลอย","ถ.ลาดกระบัง ใกล้ ซ.22","28.80","28.80","29.5","30.10","7.10","7.10","7.5","7.20","0.20","0.30","0.7","0.00","0.60","0.40","0.3","3.70","14.50","18.20","17.3","21.20","86.30","93.60","128.3","92.00","13.60","22.80","12.6","18.30","7.60","9.40","10.9","15.60","5.40","6.00","8.2","10.60","0.10","0.20","0.3","0.10","4.10","4.00","4.5","4.10","0.80","1.00","1.3","1.30"
"0055","คลองบางกรวย","วัดกล้วย (ถ.บางกรวย - ไทรน้อย 22) ","28.80","28.60","29","30.00","7.00","7.00","7.5","7.30","2.40","2.80","2.9","3.30","0.00","0.00","0","0.00","3.20","3.30","4.1","4.50","27.20","35.80","88.1","33.10","15.30","26.50","16.9","28.80","2.50","2.90","3","3.20","0.30","0.20","0.4","1.00","0.10","0.20","0.4","0.30","1.90","1.90","2.7","2.10","0.30","0.10","0.3","0.30"
"0056","คลองบางกรวย","วัดสำโรง (สะพานเฉลิมศักดิ์)","28.80","28.60","29","30.00","7.00","7.00","7.5","7.30","2.20","2.80","2.7","3.10","0.00","0.00","0","0.00","3.50","3.20","3.7","4.80","20.90","35.70","58.6","31.80","15.50","28.10","16.4","24.00","2.90","2.20","3.1","3.90","0.40","0.20","0.5","0.70","0.10","0.10","0.4","0.20","2.00","1.90","2.8","2.00","0.20","0.20","0.3","0.30"
"0057","คลองบางกระบือ","ถ.สามเสน (บจก.บุญรอดบริวเวอรี่)","29.20","29.20","28.8","29.10","7.10","6.90","7.6","7.10","0.80","0.20","1.5","1.90","1.30","0.20","0.3","0.10","27.40","40.10","17.5","14.20","68.90","100.40","101.1","55.80","18.30","21.20","12.5","35.00","11.40","15.30","7.7","4.70","8.10","10.30","4.5","2.10","0.20","0.20","0.4","0.40","2.40","2.10","2.3","2.30","0.90","1.50","1","0.60"
"0058","คลองบางกอกน้อย","ถ.อรุณอัมรินทร์","30.50","30.90","30.4","30.30","7.50","7.50","7.5","7.50","4.00","3.20","2.6","2.90","0.00","0.00","0","0.00","7.00","6.30","7.3","7.10","64.80","57.40","63.5","58.70","21.00","14.50","13.4","15.30","2.00","2.60","2.9","2.30","1.20","1.30","0.9","0.60","0.60","0.70","0.2","0.20","0.30","0.30","0.4","0.40","1.80","1.90","2.2","2.00"
