﻿id_youth,name,address,tel,num_use,dcode,dname,lat,lng
20,ศูนย์เยาวชน บ่อนไก่,ซอย ปลูกจิตร ถนน พระราม4 แขวงลุมพินี เขตปทุมวัน กรุงเทพมหานคร 10330,0 2252 9028,30362,1007,ปทุมวัน,13.72729905,100.5509758
21,ศูนย์เยาวชน จอมทอง,281 พระราม 2 ซอย 40 แขวงบางมด เขตจอมทอง กรุงเทพมหานคร 10150,0 2416 5040,15761,1035,จอมทอง,13.6748764,100.4547588
22,ศูนย์เยาวชน ทุ่งครุ,267 1 ถ. ประชาอุทิศ แขวงทุ่งครุ เขตทุ่งครุ กรุงเทพมหานคร 10140,0 2464 2616,12191,1049,ทุ่งครุ,13.64767906,100.4938395
23,ศูนย์เยาวชน พระราม 8,ถนน พระราม 8 แขวงบางยี่ขัน เขตบางพลัด กรุงเทพมหานคร 10700,0 2424 2663,40683,1025,บางพลัด,13.76970744,100.4960537
24,ศูนย์เยาวชน วัดดอกไม้,ถ. พระรามที่ 3 แขวงบางโพงพาง เขตยานนาวา กรุงเทพมหานคร 10120,061 997 8084,47638,1012,ยานนาวา,13.68378383,100.5262846
25,ศูนย์เยาวชน วัดฉัตรแก้วจงกลมณี,110 ซอย จรัญสนิทวงศ์ 94 แขวงบางอ้อ เขตบางพลัด กรุงเทพมหานคร 10700,0 2424 5792,32289,1025,บางพลัด,13.80184495,100.5133696
26,ศูนย์เยาวชน วัดโสมนัส,622/10 ถ.กรุงเกษม แขวงวัดโสมนัส เขตป้อมปราบศัตรูพ่าย กทม.,0 2281 1081,31406,1008,ป้อมปราบศัตรูพ่าย,13.76178948,100.5107721
27,ศูนย์เยาวชน เทเวศร์,169/3 แขวงบางขุนพรหม เขตพระนคร กรุงเทพมหานคร 10200,0 2281 1070,53003,1001,พระนคร  ,13.76643589,100.5063166
28,ศูนย์เยาวชน สวนอ้อย,261 ถนน สุโขทัย แขวงดุสิต เขตดุสิต กรุงเทพมหานคร 10300,0 2243 2706,27018,1002,ดุสิต,13.78032507,100.511446
29,ศูนย์เยาวชน เตชะวณิช,796 ถนน เตชะวณิช แขวงบางซื่อ เขตบางซื่อ กรุงเทพมหานคร 10800,0 2587 0689,25792,1029,บางซื่อ,13.80416221,100.5361565
30,ศูนย์เยาวชน วัดธาตุทอง,1325 แขวงพระโขนงเหนือ เขตวัฒนา กรุงเทพมหานคร 10110,0 2390 0699,19823,1039,วัฒนา,13.72228052,100.585421
31,ศูนย์เยาวชน บางเขน,764 ถนน พหลโยธิน ถนนหน้าบ้าน แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร 10220,0 2521 0271,30715,1005,บางเขน,13.87255112,100.5957251
32,ศูนย์เยาวชน พระราม 9,สะพานพระราม 9 (ฝั่งธนบุรี) ถนนราษฎร์บูรณะ เขตราษฎร์บูรณะ กทม. 10140,0 2463 3761-2,9536,1024,ราษฎร์บูรณะ,13.67805391,100.5143317
33,ศูนย์เยาวชน วัดเวฬุราชิณ,ซอย เทอดไท 2 แขวงบางยี่เรือ เขตธนบุรี กรุงเทพมหานคร 10600,0 2465 5138,48785,1015,ธนบุรี,13.72593354,100.4864
34,ศูนย์เยาวชน อัมพวา,ซอย จรัญสนิทวงศ์ 22 ซอย จรัญสนิทวงศ์ 12 แขวงบ้านช่างหล่อ เขตบางกอกน้อย กรุงเทพมหานคร 10700,0 2412 0712,22783,1020,บางกอกน้อย,13.74886009,100.4754569
35,ศูนย์เยาวชน วชิรเบญจทัศ,แขวงจตุจักร เขตจตุจักร กรุงเทพมหานคร 10900,0 2537 9172,30567,1030,จตุจักร,13.81243094,100.5537386
36,ศูนย์เยาวชนกรุงเทพมหานคร(ไทย-ญี่ปุ่น),2 ถนน มิตรไมตรี แขวงดินแดง เขตดินแดง กรุงเทพมหานคร 10400,0 2245 4743,307863,1026,ดินแดง,13.7673621,100.5522198
