﻿id_lib,name,address,tel,dcode,dname,serviceuse,lat,lng
19,ห้องสมุดเพื่อการเรียนรู้ จิรายุ-พูนทรัพย์,ซอยวชิรธรรมสาธิต 48 สุขุมวิท 101/1 แขวงบางจาก พระโขนง,0 2398 2551,1009,พระโขนง,9467,13.68493758,100.6289518
20,ห้องสมุดเพื่อการเรียนรู้คลองสามวา,15 ซอย เลียบคลองสอง 19 แขวงสามวาตะวันตก เขตคลองสามวา กรุงเทพมหานคร 10510,0 2914 0732,1046,คลองสามวา,6331,13.86515806,100.7093446
21,ห้องสมุดเพื่อการเรียนรู้ ประเวศ,2 ซอย ศรีนครินทร์ 42 แขวงหนองบอน เขต ประเวศ กรุงเทพมหานคร 10250,0 2330 8479,1032,ประเวศ,7762,13.69197281,100.6462689
22,ห้องสมุดเพื่อการเรียนรู้ วัดราชโอรสารามฯ,72/33 ซ. เอกชัย 2 แขวงบางค้อ เขตจอมทอง กรุงเทพมหานคร 10150,0 2416 0816,1035,จอมทอง,13249,13.70135749,100.4647958
23,ห้องสมุดฯ มูลนิธิเพื่อศูนย์กลางอิสลามแห่งประเทศไทย,87/2 ถนน รามคำแหง แขวงสวนหลวง กรุงเทพมหานคร 10250,0 2318 5837,1034,สวนหลวง,5433,13.74359933,100.6042796
24,ห้องสมุดเพื่อการเรียนรู้ วัดรัชฏาธิษฐานฯ,ถนน แก้วเงินทอง แขวงบางพรม เขตตลิ่งชัน กรุงเทพมหานคร 10170,0 2418 3445,1019,ตลิ่งชัน,10697,13.75827319,100.4536634
25,ห้องสมุดเพื่อการเรียนรู้ เขตบางซื่อ,1081-2 ถนนประชาชื่อน เขตบางซื่อ กรุงเทพมหานคร,02-587 8723,1029,บางซื่อ,4357,13.83806744,100.5406248
26,ห้องสมุดฯและพิพิธภัณฑ์เสรีไทยสมบูรณ์,ซอย เสรีไทย 53 แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพมหานคร 10240,0 2376 1400,1027,บึงกุ่ม,7377,13.78572112,100.6734563
27,ห้องสมุดเพื่อการเรียนรู้ อนงคาราม,20 ถ. สมเด็จเจ้าพระยา แขวงสมเด็จเจ้าพระยา เขตคลองสาน กรุงเทพมหานคร 10600,0 2437 1381,1018,คลองสาน,6362,13.73471319,100.4979767
28,ห้องสมุดเพื่อการเรียนรู้สวนวนธรรม,5 ซอย เฉลิมพระเกียรติ ร. 9 แขวงหนองบอน เขต ประเวศ กรุงเทพมหานคร 10250,-,1032,ประเวศ,3339,13.68362879,100.6559264
29,ห้องสมุดเพื่อการเรียนรู้ วิชาการ,ชั้น 4 ศาลาว่าการการุงเทพมหานคร เขตพระนคร กทม.10200,0 2224 4682,1001,พระนคร  ,9353,13.75418012,100.5016052
30,ห้องสมุดเพื่อการเรียนรู้ เคหะชุมชนดินแดง 2,ซ. ประชาสงเคราะห์ 11 แขวงดินแดง เขตดินแดง กรุงเทพมหานคร 10400,0 2246 0835,1026,ดินแดง,9456,13.7662202,100.5569841
31,ห้องสมุดเพื่อการเรียนรู้ สิงแวดล้อม,ศุนย์การศึกษาและอนุรักษ์สิ่งแวดล้อมบางซื่อฯ (ภายในสวนรถไฟ ถ. กำแพงเพชร 2 แขวงจตุจักร เขตจตุจักร กรุงเทพมหานคร 10900,0 2511 7614,1030,จตุจักร,4722,13.81238051,100.5531371
32,ห้องสมุดเพื่อการเรียนรู้ สวนรมณีย์ ทุ่งสีกัน,ถนน วัดเวฬุวนาราม แขวงสีกัน เขตดอนเมือง กรุงเทพมหานคร 10210,0 2565 8418,1036,ดอนเมือง,3186,13.92971581,100.5675123
33,ห้องสมุดเพื่อการเรียนรู้ วัดพรหมรังษี,24/1 ตั้งอยู่ภายในวัดพรหมรังษี แขวงดอนเมือง เขตดอนเมือง กรุงเทพมหานคร 10210,0 2565 9156,1036,ดอนเมือง,1492,13.92271181,100.5757288
34,ห้องสมุดเพื่อการเรียนรู้ ดุสิต,ศูนย์ราชการกรุงเทพมหานคร(เกียกกาย 23 ถนน ทหาร แขวงถนนนครไชยศรี เขตดุสิต กรุงเทพมหานคร 10300,0 2243 3158,1002,ดุสิต,8873,13.79870846,100.5192041
