﻿"scode","sname","dcode"
"102004","แขวงศิริราช","1020"
"102009","แขวงอรุณอมรินทร์","1020"
"102105","แขวงท่าข้าม","1021"
"102107","แขวงแสมดำ","1021"
"102208","แขวงคลองขวาง","1022"
"102210","แขวงคูหาสวรรค์","1022"
"102206","แขวงบางจาก","1022"
"102202","แขวงบางด้วน","1022"
"102207","แขวงบางแวก","1022"
"102201","แขวงบางหว้า","1022"
"102209","แขวงปากคลองภาษีเจริญ","1022"
"102302","แขวงหนองแขม","1023"
"102303","แขวงหนองค้างพลู","1023"
"102402","แขวงบางปะกอก","1024"
"102401","แขวงราษฎร์บูรณะ","1024"
"102503","แขวงบางบำหรุ","1025"
"102501","แขวงบางพลัด","1025"
"102504","แขวงบางยี่ขัน","1025"
"102502","แขวงบางอ้อ","1025"
"102601","แขวงดินแดง","1026"
"102701","แขวงคลองกุ่ม","1027"
"102702","แขวงนวมินทร์","1027"
"102703","แขวงนวลจันทร์","1027"
"102803","แขวงทุ่งมหาเมฆ","1028"
"102801","แขวงทุ่งวัดดอน","1028"
"102802","แขวงยานนาวา","1028"
"102901","แขวงบางซื่อ","1029"
"102902","แขวงวงศ์สว่าง","1029"
"103005","แขวงจตุจักร","1030"
"103004","แขวงจอมพล","1030"
"103003","แขวงจันทรเกษม","1030"
"103001","แขวงลาดยาว","1030"
"103002","แขวงเสนานิคม","1030"
"103101","แขวงบางคอแหลม","1031"
"103103","แขวงบางโคล่","1031"
"103102","แขวงวัดพระยาไกร","1031"
"103203","แขวงดอกไม้","1032"
"103201","แขวงประเวศ","1032"
"103202","แขวงหนองบอน","1032"
"103302","แขวงคลองตัน","1033"
"103301","แขวงคลองเตย","1033"
"103303","แขวงพระโขนง","1033"
"103401","แขวงสวนหลวง","1034"
"103504","แขวงจอมทอง","1035"
"103501","แขวงบางขุนเทียน","1035"
"103502","แขวงบางค้อ","1035"
"103503","แขวงบางมด","1035"
"103604","แขวงดอนเมือง","1036"
"103605","แขวงสนามบิน","1036"
"103602","แขวงสีกัน","1036"
"103702","แขวงถนนพญาไท","1037"
"103703","แขวงถนนเพชรบุรี","1037"
"103701","แขวงทุ่งพญาไท","1037"
"103704","แขวงมักกะสัน","1037"
"103802","แขวงจรเข้บัว","1038"
"103801","แขวงลาดพร้าว","1038"
"103902","แขวงคลองตันเหนือ","1039"
"103901","แขวงคลองเตยเหนือ","1039"
"103903","แขวงพระโขนงเหนือ","1039"
"104001","แขวงบางแค","1040"
"104002","แขวงบางแคเหนือ","1040"
"104003","แขวงบางไผ่","1040"
"104004","แขวงหลักสอง","1040"
"104102","แขวงตลาดบางเขน","1041"
"104101","แขวงทุ่งสองห้อง","1041"
"104203","แขวงคลองถนน","1042"
"104201","แขวงสายไหม","1042"
"104202","แขวงออเงิน","1042"
"104301","แขวงคันนายาว","1043"
"104302","แขวงรามอินทรา","1043"
"104401","แขวงสะพานสูง","1044"
"104503","แขวงคลองเจ้าคุณสิงห์","1045"
"104504","แขวงพลับพลา","1045"
"104501","แขวงวังทองหลาง","1045"
"104502","แขวงสะพานสอง","1045"
"104604","แขวงทรายกองดิน","1046"
"104605","แขวงทรายกองดินใต้","1046"
"104603","แขวงบางชัน","1046"
"104601","แขวงสามวาตะวันตก","1046"
"104602","แขวงสามวาตะวันออก","1046"
"104701","แขวงบางนา","1047"
"104801","แขวงทวีวัฒนา","1048"
"104802","แขวงศาลาธรรมสพน์","1048"
"104902","แขวงทุ่งครุ","1049"
"104901","แขวงบางมด","1049"
"105001","แขวงบางบอน","1050"
