34,กส.18/2559,2016-06-07,ขอทราบข้อมูลเกี่ยวกับการก่อสร้าง sub station (โรงไฟฟ้าย่อยบริเวณสวนลุมพินี),นายพรชัย  เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 6) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 8 มิถุนายน 2559,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (2) เป็นเรื่องกระทบถึงผลประโยชน์สำคัญของกรุงเทพมหานคร และประชาชน
35,กส.19/2559,2016-07-12,ขอทราบผลการดำเนินการของกรุงเทพมหานครตามโครงการโรงพยาบาล 2 ระบบ,นายพรชัย  เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 6) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 8 มิถุนายน 2559,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
36,กส.20/2559,2016-09-13,ขอทราบความคืบหน้าในการแก้ไขปัญหาเรื่องรถและเรือดับเพลิง,เรือโท วารินทร์  เดชเจริญ,สมาชิกสภากรุงเทพมหานคร,"สมัยประชุมสามัญ สมัยที่ 3 (ครั้งที่ 5) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 14 
กันยายน 2559
",ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
37,กส.21/2559,2016-12-20,ขอทราบนโยบายของผู้ว่าราชการกรุงเทพมหานคร,นายนิรันดร์  ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่ 1 (ครั้งที่ 1) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 21 ธันวาคม 2559,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน และ (5) เป็นเรื่องเร่งด่วน
38,กส.22/2559,2016-12-30,ขอทราบหลักเกณฑ์การแต่งตั้งและย้ายข้าราชการกรุงเทพมหานคร,นายสุทธิชัย ทรรศนสฤษดิ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่ 1 (ครั้งที่ 1) ประจำปี พ.ศ. 2559 เมื่อวันพุธที่ 21 ธันวาคม 2559,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
39,กส.1/2560,2017-02-21,ขอทราบความคืบหน้าการปรับปรุงภูมิทัศน์ถนนวิภาวดีรังสิตตลอดแนว,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 6) ประจำปี พ.ศ. 2560 เมื่อวันพุธที่ 22 กุมภาพันธ์ 2560,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
40,กส.2/2560,2017-02-28,ขอทราบแนวทางการดำเนินการเกี่ยวกับเครื่องหมายและสัญญาณไฟจราจรในกรุงเทพมหานคร,นายอัครวัฒน์ เทพหัสดิน ณ อยุธยา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 7) ประจำปี พ.ศ. 2560 เมื่อวันพุธที่ 1 มีนาคม 2560,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
41,กส.3/2560,2017-04-11,ขอทราบข้อมูลเกี่ยวกับการแก้ไขปัญหาด้านกายภาพของหน่วยงานในสังกัดสำนักอนามัย,นายพรชัย เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 2) ประจำปี พ.ศ. 2560 เมื่อวันพุธที่ 12 เมษายน 2560,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
42,กส.4/2560,2017-04-25,ขอทราบความคืบหน้าการก่อสร้างสถานีดับเพลิงในเขตดอนเมือง,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 4) ประจำปี พ.ศ. 2560 เมื่อวันพุธที่ 26 เมษายน 2560,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
43,กส.5/2560,2017-04-25,ขอทราบแนวทางการดำเนินการ การขับเคลื่อน การควบคุมเร่งรัดโครงการกรณีโรงเรียนในสังกัดกรุงเทพมหานครมีโครงการที่ต้องดำเนินการอย่างเร่งด่วน ทั้งโครงการที่เกิดขึ้นใหม่และที่อยู่ในข้อบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณที่ดำเนินการล่าช้า,นายพรชัย เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 4) ประจำปี พ.ศ. 2560 เมื่อวันพุธที่ 26 เมษายน 2560,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
44,กส.6/2560,2017-07-04,ขอทราบการแก้ไขคำสั่งกรุงเทพมหานครเกี่ยวกับการแต่งตั้งคณะกรรมการกำหนดแผนแม่บทเพื่อพัฒนาและปรับปรุงภูมิทัศน์ของสวนลุมพินี,นายสุทธิชัย ทรรศนสฤษดิ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 (ครั้งที่ 1) ประจำปี พ.ศ. 2560 เมื่อวันพุธที่ 5 กรกฎาคม 2560,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
45,กส.7/2560,2017-07-04,ขอทราบแนวทางการบริหารงานของสำนักงานเขตราชเทวี กรณีการปรับปรุงถนนเพชรบุรี ซอย 18,นายอัครวัฒน์ เทพหัสดิน ณ อยุธยา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 (ครั้งที่ 1) ประจำปี พ.ศ. 2560 เมื่อวันพุธที่ 5 กรกฎาคม 2560,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
46,กส.8/2560,2017-07-11,ขอทราบการแก้ไขคำสั่งกรุงเทพมหานครเกี่ยวกับการแต่งตั้งคณะกรรมการกำหนดแผนแม่บทเพื่อพัฒนาและปรับปรุงภูมิทัศน์ของสวนลุมพินี,นายสุทธิชัย ทรรศนสฤษดิ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 (ครั้งที่ 2) ประจำปี พ.ศ. 2560 เมื่อวันพุธที่ 12 กรกฎาคม 2560,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
47,กส.9/2560,2017-07-11,ขอทราบแนวทางการแก้ปัญหาการบริหารงานของศูนย์บริการสาธารณสุข,นายพรชัย เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 (ครั้งที่ 2) ประจำปี พ.ศ. 2560 เมื่อวันพุธที่ 12 กรกฎาคม 2560,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (2) เป็นเรื่องที่กระทบถึงผลประโยชน์สำคัญของกรุงเทพมหานคร และประชาชน
48,กส.10/2560,2017-07-11,ขอทราบแนวทางการดำเนินการเกี่ยวกับผู้ค้าหาบเร่แผงลอยในกรุงเทพมหานคร,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 (ครั้งที่ 2) ประจำปี พ.ศ. 2560 เมื่อวันพุธที่ 12 กรกฎาคม 2560,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน (5) เป็นเรื่องเร่งด่วน
49,กส.11/2560,2017-07-18,ขอทราบผลดำเนินการตามญัตติของสมาชิกสภากรุงเทพมหานครที่สภากรุงเทพมหานครมีมติเห็นชอบ จำนวน 3 เรื่อง,เรือโท วารินทร์ เดชเจริญ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 (ครั้งที่ 3) ประจำปี พ.ศ. 2560 เมื่อวันพุธที่ 19 กรกฎาคม 2560,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (2) เป็นเรื่องที่กระทบถึงผลประโยชน์สำคัญของกรุงเทพมหานคร และประชาชน
50,กส.12/2560,2017-10-03,ขอทราบแนวทางการประสานงานบูรณาการการทำงานร่วมกันระหว่างสำนักงานเขตและสำนักต่างๆ,นายอัครวัฒน์ เทพหัสดิน ณ อยุธยา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 (ครั้งที่ 1) ประจำปี พ.ศ. 2560 เมื่อวันพุธที่ 4 ตุลาคม 2560,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541    ข้อ 110 (5) เป็นเรื่องเร่งด่วน
