﻿id_health,name,address,tel,health_pro,dcode,dname,lat,lng
18,ศูนย์บริการสาธารณสุข 18 มงคล - วอน วังตาล,ซ.จันทน์ 43 แขวงบางโคล่ เขตบางคอแหลม กรุงเทพมหานคร 10120,0 2211 0860,268,1031,บางคอแหลม,13.70019762,100.5265569
19,ศูนย์บริการสาธารณสุข 19 วงศ์สว่าง,675 ถนนวงศ์สว่าง แขวงบางซื่อ เขตบางซื่อ กรุงเทพฯ 10800,0 2910 7314-5,631,1029,บางซื่อ,13.82712739,100.526585
20,ศูนย์บริการสาธารณสุข 20 ป้อมปราบศัตรูพ่าย,245 247 249 ถนน นครสวรรค์ แขวงวัดโสมนัส เขตป้อมปราบศัตรูพ่าย กรุงเทพมหานคร 10100,0 2223 0004,0,1008,ป้อมปราบศัตรูพ่าย,13.76036134,100.5122333
21,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,ถ. สุขุมวิท แขวงพระโขนงเหนือ เขตวัฒนา กรุงเทพมหานคร 10110,0 2391 6082,1017,1039,วัฒนา,13.7200105,100.5856092
22,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,ซอย อ่อนนุช 35 ถ. อ่อนนุช แขวงสวนหลวง กรุงเทพมหานคร 10250,0 2349 1816,951,1034,สวนหลวง,13.71298743,100.6313916
23,ศูนย์บริการสาธารณสุข 23 สี่พระยา,ถนน สี่พระยา แขวงสี่พระยา เขตบางรัก กรุงเทพมหานคร 10500,0 2236 4055,247,1004,บางรัก,13.73071683,100.5203094
24,ศูนย์บริการสาธารณสุข 24 บางเขน,ถ.พหลโยธิน แขวงลาดยาว เขตจตุจักร กรุงเทพมหานคร 10900,0 2579 8953,510,1030,จตุจักร,13.84980406,100.581166
25,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,2 ถนนประชาอุทิศ แขวางห้วยขวาง เขตห้วยขวาง กรุงเทพมหานคร 10310,0 2277 2660,402,1017,ห้วยขวาง,13.77696876,100.5795281
26,ศูนย์บริการสาธารณสุข 26 เจ้าคุณพระประยุรวงศ์,246 ถนน เทศบาล สาย แขวงวัดกัลยา เขตธนบุรี กรุงเทพมหานคร 10600,0 2465 0014,172,1015,ธนบุรี,13.73816128,100.4958164
27,ศูนย์บริการสาธารณสุข 27 จันทร์ฉิมไพบูลย์,ถนนเทอดไท แขวงบางยี่เรือ เขตธนบุรี กรุงเทพมหานคร 10600,0 2465 1000,636,1015,ธนบุรี,13.72180625,100.4812608
28,ศูนย์บริการสาธารณสุข 28 กรุงธนบุรี,124/16 ถ. กรุงธนบุรี แขวงบางลำภูล่าง เขตคลองสาน กรุงเทพมหานคร 10600,0 2860 8210,415,1018,คลองสาน,13.72036951,100.500641
29,ศูนย์บริการสาธารณสุข 29 ช่วงนุชเนตร,27 21 ซอย วุฒากาศ 49 แขวงบางค้อ เขตจอมทอง กรุงเทพมหานคร 10150,0 2476 6493,598,1035,จอมทอง,13.7051504,100.4684713
30,ศูนย์บริการสาธารณสุข 30 วัดเจ้าอาม,164/79 ถ. บางขุนนนท์ แขวงบางขุนนนท์ เขตบางกอกน้อย กรุงเทพมหานคร 10700,0 2423 0234,840,1020,บางกอกน้อย,13.77513702,100.4665305
31,ศูนย์บริการสาธารณสุข 31 เอิบ - จิตร ทังสุบุตร,252 ถ. จรัญสนิทวงศ์ แขวงบางอ้อ เขตบางพลัด กรุงเทพมหานคร 10700,0 2434 7303,546,1025,บางพลัด,13.79629098,100.5081081
32,ศูนย์บริการสาธารณสุข 32 มาริษ ตินตมุสิก,ซอย สุขุมวิท 64 แขวงบางจาก เขตพระโขนง กรุงเทพมหานคร 10260,0 2331 1773,245,1009,พระโขนง,13.68456686,100.605441
33,ศูนย์บริการสาธารณสุข 33 วัดหงส์รัตนาราม,42 แขวงวัดอรุณ เขตบางกอกใหญ่ กรุงเทพมหานคร 10600,0 2472 5895,444,1016,บางกอกใหญ่,13.73957706,100.4889086
34,ศูนย์บริการสาธารณสุข 34 โพธิ์ศรี,151 ซอย สุขุมวิท 56 แขวงบางจาก เขตพระโขนง กรุงเทพมหานคร 10260,0 2331 9877,416,1009,พระโขนง,13.6965211,100.5977472
35,ศูนย์บริการสาธารณสุข 35 หัวหมาก,ซอย รามคำแหง 40 ถนน รามคำแหง แขวงหัวหมาก เขตบางกะปิ กรุงเทพมหานคร 10240,0 2374 3550,1190,1006,บางกะปิ,13.75914396,100.6389884
36,ศูนย์บริการสาธารณสุข 36 บุคคโล,779/2 ใกล้กับ ซอย เจริญนคร 65 แขวงดาวคะนอง เขตธนบุรี กรุงเทพมหานคร 10600,0 2468 5297,244,1015,ธนบุรี,13.69652986,100.4830901
37,ศูนย์บริการสาธารณสุข 37 ประสงค์- สุดสาคร ตู้จินดา,2044 ถ. พัฒนาการ แขวงสวนหลวง กรุงเทพมหานคร 10250,0 2362 5238,891,1034,สวนหลวง,13.73565151,100.6376877
38,ศูนย์บริการสาธารณสุข 38 จี๊ด - ทองคำ บำเพ็ญ,9 ถนน ทหาร แขวงถนนนครไชยศรี เขตดุสิต กรุงเทพมหานคร 10300,0 2243 3157,166,1002,ดุสิต,13.79878821,100.5194636
39,ศูนย์บริการสาธารณสุข 39 ราษฎร์บูรณะ,46 แขวงราษฎร์บูรณะ เขตราษฎร์บูรณะ กรุงเทพมหานคร 10140,0 2427 7949,424,1024,ราษฎร์บูรณะ,13.67971095,100.50348
40,ศูนย์บริการสาธารณสุข 40 บางแค,578 ถ. เพชรเกษม แขวงบางแคเหนือ เขตบางแค กรุงเทพมหานคร 10160,0 2455 3870,945,1040,บางแค,13.71059856,100.4003899
41,ศูนย์บริการสาธารณสุข 41 คลองเตย,139 ถ. อาจณรงค์ แขวงคลองเตย เขตคลองเตย กรุงเทพมหานคร 10110,0 2240 2056,766,1033,คลองเตย,13.71473227,100.5699394
42,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,1 ซอย พระรามสอง แขวงแสมดำ เขตบางขุนเทียน กรุงเทพมหานคร 10150,0 2415 2052,2093,1021,บางขุนเทียน,13.66096711,100.435677
43,ศูนย์บริการสาธารณสุข 43 มีนบุรี,319 ถ. สีหบุรานุกิจ เขตมีนบุรี กรุงเทพมหานคร 10510,0 2540 5615,928,1010,มีนบุรี,13.81336161,100.7307937
44,ศูนย์บริการสาธารณสุข 44 ลำผักชีหนองจอก,52 ถ. สุวินทวงศ์ แขวงลำผักชี เขตหนองจอก กรุงเทพมหานคร 10530,0 2988 1633,878,1003,หนองจอก,13.8071343,100.8473881
45,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า ลาดกระบัง,361 หมู่ที่ 4 ถนน เคหะชุมชนร่มเกล้า แขวงคลองสองต้นนุ่น เขตลาดกระบัง กรุงเทพมหานคร 10520,0 2543 0746,1530,1011,ลาดกระบัง,13.76024412,100.727989
46,ศูนย์บริการสาธารณสุข 46 กันตารัติ อุทิศ,ซอย ลาดกระบัง 1/2 Kantharat เขตลาดกระบัง กรุงเทพมหานคร 10520,0 2329 0320,793,1011,ลาดกระบัง,13.72328391,100.721764
47,ศูนย์บริการสาธารณสุข 47 คลองขวาง,34 ซอย วัดกำแพง แขวงบางแวก เขตภาษีเจริญ กรุงเทพมหานคร 10160,0 2410 1814,633,1022,ภาษีเจริญ,13.73887501,100.445841
48,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,ถนนเลียบคลองภาษีเจริญฝั่งเหนือ แขวงหนองแขม เขตหนองแขม กรุงเทพมหานคร 10160,0 2421 2147,1373,1023,หนองแขม,13.69057199,100.370307
49,ศูนย์บริการสาธารณสุข 49 ชัยพฤกษ์มาลา,ถนน ชัยพฤกษ์ แขวงตลิ่งชัน เขตตลิ่งชัน กรุงเทพมหานคร 10170,0 2424 9410,342,1019,ตลิ่งชัน,13.79493142,100.4684021
50,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,ถ.เสรีไทย แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพมหานคร 10240,0 2375 2897,1073,1027,บึงกุ่ม,13.77280952,100.6553779
51,ศูนย์บริการสาธารณสุข 51 จตุจักร,แขวงจอมพล เขตจตุจักร กรุงเทพมหานคร 10900,0 2279 8972,155,1030,จตุจักร,13.82289762,100.5666377
52,ศูนย์บริการสาธารณสุข 52 สามเสนนอก,30 ถ. ประชาสงเคราะห์ แขวงดินแดง เขตดินแดง กรุงเทพมหานคร 10400,0 2276 5996,558,1026,ดินแดง,13.77747155,100.5701724
53,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,กำแพงเพชร 6 ซอย 7 แขวงทุ่งสองห้อง เขตหลักสี่ กรุงเทพมหานคร 10210,0 2575 2650,498,1041,หลักสี่,13.90260778,100.5801174
54,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,410 แขวงบางมด เขตทุ่งครุ กรุงเทพมหานคร 10140,0 2426 3514,1112,1049,ทุ่งครุ,13.65034117,100.4885782
55,ศูนย์บริการสาธารณสุข 55 เตชะสัมพันธ์,27/4 ถ. พระรามที่ 3 แขวงช่องนนทรี เขตยานนาวา กรุงเทพมหานคร 10120,0 2294 3247,282,1012,ยานนาวา,13.68254427,100.5483156
56,ศูนย์บริการสาธารณสุข 56 ทับเจริญ,43 1 หมู่ 12 ซอย นวลจันทร์ 12 แขวงนวลจันทร์ เขตบึงกุ่ม กรุงเทพมหานคร 10230,0 2184 2693,1457,1027,บึงกุ่ม,13.83717339,100.6367213
57,ศูนย์บริการสาธารณสุข 57 บุญเรือง ล้ำเลิศ,226 ซอย เฉลิมพระเกียรติ ร. 9 แขวงหนองบอน เขต ประเวศ กรุงเทพมหานคร 10250,0 2396 1866,942,1032,ประเวศ,13.67669687,100.6625427
58,ศูนย์บริการสาธารณสุข 58 ล้อม-พิมเสน ฟักอุดม,1 ซ. สุขสวัสดิ์ 30 แขวงบางปะกอก กรุงเทพมหานคร 10140,0 2427 7512,733,1024,ราษฎร์บูรณะ,13.67855475,100.4958736
59,ศูนย์บริการสาธารณสุข 59 ทุ่งครุ,59 ถ. ประชาอุทิศ แขวงทุ่งครุ เขตทุ่งครุ กรุงเทพมหานคร 10140,0 2464 3057,730,1049,ทุ่งครุ,13.60730393,100.5066074
60,ศูนย์บริการสาธารณสุข 60 รสสุคนธ์ มโนชญากร,60 ซอย สรงประภา 11 แขวงดอนเมือง เขตดอนเมือง กรุงเทพมหานคร 10210,0 2565 5257,1105,1036,ดอนเมือง,13.9254461,100.5806149
61,ศูนย์บริการสาธารณสุข 61 สังวาลย์ ทัสนารมย์,19/5 หมู่ 3 ซ.สายไหม 43 ถ.สายไหม แขวงสายไหม เขตสายไหม กรุงเทพมหานคร 10220,0 2536 0163,915,1042,สายไหม,13.92860173,100.6593038
62,ศูนย์บริการสาธารณสุข 62 ตวงรัชฎ์ ศศะนาวิน ภักดี ฐานปัญญา,68 ซอย ศาลธนบุรี 17 แยก 5 แขวงบางหว้า เขตภาษีเจริญ กรุงเทพมหานคร 10160,0 2455 5804,873,1022,ภาษีเจริญ,13.69395808,100.4347952
63,ศูนย์บริการสาธารณสุข 63 สมาคมแต้จิ๋วแห่งประเทศไทย,ซอยจันทน์ 24 แขวงทุ่งวัดดอน เขตสาทร กรุงเทพมหานคร 10120,0 2675 9945,137,1028,สาทร,13.71211463,100.5245814
64,ศูนย์บริการสาธารณสุข 64 เขตคลองสามวา,1 ซอย เลียบคลองสอง 10 แขวงบางชัน เขตคลองสามวา กรุงเทพมหานคร 10510,0 2548 0495,1056,1046,คลองสามวา,13.8582434,100.7041876
65,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,3 ซอย เอกชัย 121 บางบอนใต้ เขตบางบอน กรุงเทพมหานคร 10150,0 2453 0526,1084,1050,บางบอน,13.6427061,100.3783773
66,ศูนย์บริการสาธารณสุข 66 ตำหนักพระแม่กวนอิม โชคชัย 4,4 99 ถ. โชคชัย 4 แขวงลาดพร้าว เขตลาดพร้าว กรุงเทพมหานคร 10230,0 2539 4828,770,1038,ลาดพร้าว,13.81050446,100.5948025
67,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,3 ถนนอุทยาน แขวงทวีวัฒนา เขตทวีวัฒนา กรุงเทพมหานคร 10170,0 2441 4680,579,1048,ทวีวัฒนา,13.77312253,100.3542776
68,ศูนย์บริการสาธารณสุข 68 สะพานสูง,5 รามคำแหง แขวงสะพานสูง เขตสะพานสูง กรุงเทพมหานคร 10240,0 2372 2225,812,1044,สะพานสูง,13.76928721,100.6869237
69,ศูนย์บริการสาธารณสุข 69 คันนายาว,ถ. กาญจนาภิเษก แขวงคันนายาว เขตคันนายาว กรุงเทพฯ 10230,0 2379 8911,250,1043,คันนายาว,13.79949977,100.683506
