﻿ID_MARKET,LM_TNAME,LM_ENAME,CODE_ID,GROUP_ID,GROUP_TNAM,GROUP_ENAM,ADMIN_CODE,TAM_CODE,TAM_TNAME,TAM_ENAME,AMP_CODE,AMP_TNAME,AMP_ENAME,PROV_CODE,PROV_TNAME,PROV_ENAME,REG_CODE,REG_TNAME,REG_ENAME,POSTCOD,CNTRY_CODE,CNTRY_TNAM,CNTRY_ENAM,LAT,LONG
11994,ตลาดพาหุรัด,Phahurat Market,14000,14,ตลาด,Market,6604013206,6,วังบูรพาภิรมย์,Wang Burapha Phirom,32,พระนคร,Phra Nakhon,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10200,66,ไทย,Thailand,13.744291,100.500189
11995,ตลาดส่งเสริมเกษตรไทย,Agriculture Extension Market,14000,14,ตลาด,Market,6604013206,6,วังบูรพาภิรมย์,Wang Burapha Phirom,32,พระนคร,Phra Nakhon,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10200,66,ไทย,Thailand,13.74315,100.496598
11996,ตลาดยอดพิมาน,Yot Phiman Market,14000,14,ตลาด,Market,6604013206,6,วังบูรพาภิรมย์,Wang Burapha Phirom,32,พระนคร,Phra Nakhon,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10200,66,ไทย,Thailand,13.741446,100.496355
11997,ตลาดปากคลอง,Pak Klong Market,14000,14,ตลาด,Market,6604013206,6,วังบูรพาภิรมย์,Wang Burapha Phirom,32,พระนคร,Phra Nakhon,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10200,66,ไทย,Thailand,13.741664,100.495138
11998,ตลาดบางลำภู,Bang Lam Phu Market,14000,14,ตลาด,Market,6604013202,2,ตลาดยอด,Talat Yot,32,พระนคร,Phra Nakhon,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10200,66,ไทย,Thailand,13.76079,100.49929
11999,ตลาดวันชาติ,Wanchat Market,14000,14,ตลาด,Market,6604013207,7,บวรนิเวศ,Bowon Niwet,32,พระนคร,Phra Nakhon,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10200,66,ไทย,Thailand,13.759621,100.502916
12000,มีแอร์มาร์เก็ต,Mee Air Market,14000,14,ตลาด,Market,6604010101,1,คลองตัน,Khlong Tan,1,คลองเตย,Khlong Toei,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10110,66,ไทย,Thailand,13.728031,100.568415
12001,ตลาดสายน้ำทิพย์,Sai Namthip Market,14000,14,ตลาด,Market,6604010101,1,คลองตัน,Khlong Tan,1,คลองเตย,Khlong Toei,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10110,66,ไทย,Thailand,13.724174,100.565125
12002,ตลาดท่าเรือคลองเตย1,Khlongtoei Market,14000,14,ตลาด,Market,6604010102,2,คลองเตย,Khlong Toei,1,คลองเตย,Khlong Toei,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10110,66,ไทย,Thailand,13.719279,100.558964
12003,ตลาดท่าเรือคลองเตย2,Khlongtoei Market 2,14000,14,ตลาด,Market,6604010102,2,คลองเตย,Khlong Toei,1,คลองเตย,Khlong Toei,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10110,66,ไทย,Thailand,13.719064,100.559534
12004,ตลาดสิงค์โปร์,Singapore Market,14000,14,ตลาด,Market,6604010102,2,คลองเตย,Khlong Toei,1,คลองเตย,Khlong Toei,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10110,66,ไทย,Thailand,13.718557,100.557126
12005,ตลาดปีนัง(เก่า),Pinang Market(Old),14000,14,ตลาด,Market,6604010102,2,คลองเตย,Khlong Toei,1,คลองเตย,Khlong Toei,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10110,66,ไทย,Thailand,13.717056,100.556553
12006,ตลาดปีนัง,Penang Market,14000,14,ตลาด,Market,6604010102,2,คลองเตย,Khlong Toei,1,คลองเตย,Khlong Toei,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10110,66,ไทย,Thailand,13.717394,100.556633
12007,ตลาดคลองเตย,Khlong Toey Market,14000,14,ตลาด,Market,6604010102,2,คลองเตย,Khlong Toei,1,คลองเตย,Khlong Toei,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10110,66,ไทย,Thailand,13.718255,100.55969
12008,ตลาดบำรุงสุข,Bamrungsuk Market,14000,14,ตลาด,Market,6604013501,1,ช่องนนทรี,Chong Nonsi,35,ยานนาวา,Yannawa,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10120,66,ไทย,Thailand,13.710525,100.542316
12009,ตลาดพันธุลาภ,Phanthulap Market,14000,14,ตลาด,Market,6604013501,1,ช่องนนทรี,Chong Nonsi,35,ยานนาวา,Yannawa,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10120,66,ไทย,Thailand,13.707784,100.543733
12010,ตลาดช่องนนทรี(ตลาดเอกชน),Chongnonsi Market(Private Market),14000,14,ตลาด,Market,6604013501,1,ช่องนนทรี,Chong Nonsi,35,ยานนาวา,Yannawa,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10120,66,ไทย,Thailand,13.700566,100.546172
12011,ตลาดเยาวราช,Yaowarat Market,14000,14,ตลาด,Market,6604014502,2,ทุ่งวัดดอน,Thung Wat Don,45,สาทร,Sathon,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10120,66,ไทย,Thailand,13.709263,100.530733
12012,ตลาดรุ่งเจริญ,Rungcharoen Market,14000,14,ตลาด,Market,6604013501,1,ช่องนนทรี,Chong Nonsi,35,ยานนาวา,Yannawa,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10120,66,ไทย,Thailand,13.694,100.534421
12013,ตลาดนานา,Nana Market,14000,14,ตลาด,Market,6604013204,4,บ้านพานถม,Ban Phan Thom,32,พระนคร,Phra Nakhon,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10200,66,ไทย,Thailand,13.76269,100.49917
12014,ตลาดสวนมะลิ,Suan Mali Market,14000,14,ตลาด,Market,6604012901,1,คลองมหานาค,Khlong Maha Nak,29,ป้อมปราบศัตรูพ่าย,Pom Prap Sattru Phai,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10100,66,ไทย,Thailand,13.75128,100.51131
12015,ตลาดสวนหลวง,Suangluang Market,14000,14,ตลาด,Market,6604012704,4,วังใหม่,Wang Mai,27,ปทุมวัน,Pathum Wan,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10330,66,ไทย,Thailand,13.74093,100.52419
12016,ตลาดสมเด็จเจ้าพระยา,Somdet Chaoohraya Market,14000,14,ตลาด,Market,6604010204,4,สมเด็จเจ้าพระยา,Somdet Chao Phraya,2,คลองสาน,Khlong San,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10600,66,ไทย,Thailand,13.73718,100.49888
12017,ตลาดสะพานสว่าง,Saphan Sawang Market,14000,14,ตลาด,Market,6604012502,2,มหาพฤฒาราม,Maha Phruettharam,25,บางรัก,Bang Rak,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10500,66,ไทย,Thailand,13.73428,100.51953
12018,ตลาดหนองจอก,Nongchok Market,14000,14,ตลาด,Market,6604014801,1,กระทุ่มราย,Krathum Rai,48,หนองจอก,Nong Chok,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10530,66,ไทย,Thailand,13.856142,100.866584
12019,ตลาดประมูลสุกรหนองจอก,Pramun Sukon Nong Chok Market,14000,14,ตลาด,Market,6604014807,7,ลำผักชี,Lam Phak Chi,48,หนองจอก,Nong Chok,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10530,66,ไทย,Thailand,13.806035,100.830661
12020,ตลาดกลางผลิตผลการเกษตร,Klang Phalitphon Karn Kaset Market,14000,14,ตลาด,Market,6604014801,1,กระทุ่มราย,Krathum Rai,48,หนองจอก,Nong Chok,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10530,66,ไทย,Thailand,13.854484,100.872255
12021,ตลาดนัดเพิ่มพูนทรัพย์,Phoem Phun Sap Market,14000,14,ตลาด,Market,6604014802,2,หนองจอก,Nong Chok,48,หนองจอก,Nong Chok,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10530,66,ไทย,Thailand,13.859675,100.863955
12022,ตลาดอาหารพัฒนา,Ahan Pattana Market,14000,14,ตลาด,Market,6604014301,1,สะพานสูง,Saphan Sung,43,สะพานสูง,Saphan Sung,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10240,66,ไทย,Thailand,13.777801,100.673827
12023,ตลาดวงศกรพลาซ่า,Wongsakorn Market Plaza,14000,14,ตลาด,Market,6604014602,2,สายไหม,Sai Mai,46,สายไหม,Sai Mai,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10220,66,ไทย,Thailand,13.920602,100.684075
12024,ตลาดสวัสดิการทหารอากาศ,The Dept. of Welfare Market,14000,14,ตลาด,Market,6604014601,1,คลองถนน,Khlong Thanon,46,สายไหม,Sai Mai,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10220,66,ไทย,Thailand,13.910008,100.621877
12025,ตลาดสดออเงิน,Ongoen Market,14000,14,ตลาด,Market,6604014603,3,ออเงิน,O Ngoen,46,สายไหม,Sai Mai,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10220,66,ไทย,Thailand,13.896198,100.660493
12026,ตลาดออเงิน,O Ngoen Market,14000,14,ตลาด,Market,6604014603,3,ออเงิน,O Ngoen,46,สายไหม,Sai Mai,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10220,66,ไทย,Thailand,13.895725,100.66004
12027,ตลาดเคหะบางชัน,Bangchan Housing Market,14000,14,ตลาด,Market,6604013401,1,มีนบุรี,Min Buri,34,มีนบุรี,Min Buri,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10510,66,ไทย,Thailand,13.816801,100.699958
12028,ตลาดเกษตรมีนบุรี,Minburi Agricultural Market,14000,14,ตลาด,Market,6604013402,2,แสนแสบ,Saen Saep,34,มีนบุรี,Min Buri,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10510,66,ไทย,Thailand,13.799508,100.744455
12029,ตลาดราษฎร์บูรณะ,Ratburana Market,14000,14,ตลาด,Market,6604013702,2,ราษฎร์บูรณะ,Rat Burana,37,ราษฎร์บูรณะ,Rat Burana,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10140,66,ไทย,Thailand,13.666627,100.503435
12030,ตลาดราชบูรณะ,Ratchaburana  Market,14000,14,ตลาด,Market,6604013702,2,ราษฎร์บูรณะ,Rat Burana,37,ราษฎร์บูรณะ,Rat Burana,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10140,66,ไทย,Thailand,13.667243,100.503593
12031,ตลาดสดปิ่นทอง,Pinthong Food Market,14000,14,ตลาด,Market,6604012301,1,บางบอน,Bang Bon,23,บางบอน,Bang Bon,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10150,66,ไทย,Thailand,13.683274,100.440015
12032,ตลาดโค้งหวังเต๊ะ,Khong Wang Te Market,14000,14,ตลาด,Market,6604011202,2,บางมด,Bang Mot,12,ทุ่งครุ,Thung Khru,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10140,66,ไทย,Thailand,13.645677,100.498164
12033,ตลาดใหม่ประชาอุทิศ61,Pracha Uthit 61 New Market,14000,14,ตลาด,Market,6604011202,2,บางมด,Bang Mot,12,ทุ่งครุ,Thung Khru,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10140,66,ไทย,Thailand,13.645288,100.499779
12034,ตลาดทรัพย์สมบูรณ์,Sapsombun Market,14000,14,ตลาด,Market,6604011201,1,ทุ่งครุ,Thung Khru,12,ทุ่งครุ,Thung Khru,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10140,66,ไทย,Thailand,13.627705,100.504054
12035,อาคารตลาดนัดเซรามิกสี่มุมเมืองปิ่นเกล้า - นครชัยศรี,Ceramic Market Place Simummuang Pinklao - Nakornchaisri Building,14000,14,ตลาด,Market,6604011102,2,ศาลาธรรมสพน์,Sala Thammasop,11,ทวีวัฒนา,Thawi Watthana,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10170,66,ไทย,Thailand,13.786249,100.371674
12036,ตลาดโพธิ์ทอง,Phothong Market,14000,14,ตลาด,Market,6604010604,4,บางมด,Bang Mot,6,จอมทอง,Chom Thong,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10150,66,ไทย,Thailand,13.681565,100.478989
12037,ตลาดน้ำวัดไทร,Wat Sai Floating Market,14000,14,ตลาด,Market,6604010602,2,บางขุนเทียน,Bang Khun Thian,6,จอมทอง,Chom Thong,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10150,66,ไทย,Thailand,13.689827,100.457173
12038,ตลาดพิบูลย์วิทย์,Piboonwit Market,14000,14,ตลาด,Market,6604010602,2,บางขุนเทียน,Bang Khun Thian,6,จอมทอง,Chom Thong,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10150,66,ไทย,Thailand,13.687024,100.443873
12039,ตลาดน้ำวัดไทร,Wat Sai Market,14000,14,ตลาด,Market,6604010602,2,บางขุนเทียน,Bang Khun Thian,6,จอมทอง,Chom Thong,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10150,66,ไทย,Thailand,13.689369,100.45803
12040,ตลาดคลองสาน,Khlong San Market,14000,14,ตลาด,Market,6604010202,2,คลองสาน,Khlong San,2,คลองสาน,Khlong San,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10600,66,ไทย,Thailand,13.729093,100.509914
12041,ตลาดสดชัยฉิมพลีพลาซ่า,Chaichimphli Plaza Market,14000,14,ตลาด,Market,6604013305,5,บางแวก,Bang Waek,33,ภาษีเจริญ,Phasi Charoen,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10160,66,ไทย,Thailand,13.736735,100.433188
12042,ตลาดซอย52,Soi 52 Market,14000,14,ตลาด,Market,6604013306,6,บางหว้า,Bang Wa,33,ภาษีเจริญ,Phasi Charoen,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10160,66,ไทย,Thailand,13.715043,100.437967
12043,ตลาดนัดรถยนต์ทานชาติ,Thannachat Car Market,14000,14,ตลาด,Market,6604012401,1,บางบำหรุ,Bang Bamru,24,บางพลัด,Bang Phlat,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10700,66,ไทย,Thailand,13.785194,100.491522
12044,ตลาดบางพัฒนา,Bangphatthana Market,14000,14,ตลาด,Market,6604012401,1,บางบำหรุ,Bang Bamru,24,บางพลัด,Bang Phlat,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10700,66,ไทย,Thailand,13.783907,100.489989
12045,ตลาดกรุงธน,Krung Thon Market,14000,14,ตลาด,Market,6604012403,3,บางยี่ขัน,Bang Yi Khan,24,บางพลัด,Bang Phlat,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10700,66,ไทย,Thailand,13.783751,100.495619
12046,ตลาดวัดรวก,Wat Ruak Market,14000,14,ตลาด,Market,6604012401,1,บางบำหรุ,Bang Bamru,24,บางพลัด,Bang Phlat,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10700,66,ไทย,Thailand,13.780984,100.484825
12076,ตลาดซอยประชุม,Soi Prachum Market,14000,14,ตลาด,Market,6604012505,5,สุริยวงศ์,Suriyawong,25,บางรัก,Bang Rak,1,กรุงเทพมหานคร,Bangkok,4,กรุงเทพฯและปริมณฑล,Circumference,10500,66,ไทย,Thailand,13.725007,100.52286
