﻿SCHOOL_ID,YEAR_EDU,SCHOOL,DISTRICT,GROUP,SIZE,NUMBER,THAIP6,ENGP6,MATCHP6,SCIENCEP6,SCOREAVG,,,,,
3110014413,2565,วัดสุทธิสะอาด,คลองสามวา,กรุงเทพตะวันออก,ขนาดกลาง,43,61.34,41.35,28.40,40.35,42.86,,,,,
3110014414,2565,สุเหร่าเกาะขุนเณร,คลองสามวา,กรุงเทพตะวันออก,ขนาดเล็ก,13,42.37,27.40,19.10,32.12,30.25,,,,,
3110014415,2565,สุเหร่าคลองสี่,คลองสามวา,กรุงเทพตะวันออก,ขนาดเล็ก,13,58.96,34.62,23.60,31.54,37.18,,,,,
3110014416,2565,สุเหร่าคลองหนึ่ง,คลองสามวา,กรุงเทพตะวันออก,ขนาดใหญ่,12,57.73,38.02,26.21,37.08,39.76,,,,,
3110014417,2565,สุเหร่าสามวา,คลองสามวา,กรุงเทพตะวันออก,ขนาดกลาง,34,61.77,40.44,27.87,33.82,40.98,,,,,
3110024418,2565,สุเหร่าแสนแสบ,คลองสามวา,กรุงเทพตะวันออก,ขนาดกลาง,36,53.87,38.02,26.84,33.19,37.98,,,,,
3110014202,2565,คันนายาว,คันนายาว,กรุงเทพตะวันออก,ขนาดใหญ่,31,62.04,47.08,34.42,42.34,46.47,,,,,
3110014201,2565,จินดาบำรุง,คันนายาว,กรุงเทพตะวันออก,ขนาดใหญ่,119,60.48,40.65,29.86,37.46,42.11,,,,,
3110011803,2565,บ้านลาดพร้าว,จตุจักร,กรุงเทพเหนือ,ขนาดเล็ก,19,56.01,38.98,30.03,45.26,42.57,,,,,
3110011806,2565,ประชานิเวศน์,จตุจักร,กรุงเทพเหนือ,ขนาดใหญ่,240,68.15,62.16,42.06,49.24,55.40,,,,,
3110011804,2565,รัตนโกสินทร์สมโภช,จตุจักร,กรุงเทพเหนือ,ขนาดกลาง,109,59.05,38.73,26.78,36.74,40.33,,,,,
3110011802,2565,วัดเทวสุนทร,จตุจักร,กรุงเทพเหนือ,ขนาดเล็ก,12,46.96,28.91,25.02,41.04,35.48,,,,,
3110011801,2565,วัดเสมียนนารี,จตุจักร,กรุงเทพเหนือ,ขนาดกลาง,25,57.52,49.50,38.03,39.70,46.19,,,,,
3110021805,2565,เสนานิคม,จตุจักร,กรุงเทพเหนือ,ขนาดใหญ่,52,58.61,41.17,28.42,49.28,44.37,,,,,
3110012611,2565,วัดไทร (ถาวรพรหมานุกูล),จอมทอง,กรุงธนเหนือ,ขนาดใหญ่,46,67.55,40.90,28.18,44.78,45.35,,,,,
3110012608,2565,วัดนาคนิมิตร,จอมทอง,กรุงธนเหนือ,ขนาดกลาง,24,74.38,49.22,36.33,51.25,52.80,,,,,
3110012602,2565,วัดนางนอง,จอมทอง,กรุงธนเหนือ,ขนาดกลาง,75,56.13,34.04,22.98,37.67,37.71,,,,,
3110012609,2565,วัดบางขุนเทียนนอก,จอมทอง,กรุงธนเหนือ,ขนาดกลาง,24,63.73,39.97,26.21,45.52,43.86,,,,,
3110012606,2565,วัดบางประทุนนอก,จอมทอง,กรุงธนเหนือ,ขนาดเล็ก,6,68.75,35.94,35.96,51.67,48.08,,,,,
3110012607,2565,วัดโพธิ์แก้ว,จอมทอง,กรุงธนเหนือ,ขนาดเล็ก,9,68.25,60.07,39.21,50.00,54.38,,,,,
3110022604,2565,วัดโพธิ์ทอง,จอมทอง,กรุงธนเหนือ,ขนาดกลาง,53,62.02,41.51,27.59,36.27,41.85,,,,,
3110012601,2565,วัดมงคลวราราม,จอมทอง,กรุงธนเหนือ,ขนาดเล็ก,10,66.60,50.00,37.89,42.25,49.19,,,,,
3110022610,2565,วัดยายร่ม,จอมทอง,กรุงธนเหนือ,ขนาดกลาง,57,52.13,40.90,21.73,35.53,37.57,,,,,
3110012603,2565,วัดศาลาครืน,จอมทอง,กรุงธนเหนือ,ขนาดเล็ก,10,60.40,41.56,33.93,39.75,43.91,,,,,
3110012605,2565,วัดสีสุก,จอมทอง,กรุงธนเหนือ,ขนาดกลาง,86,55.70,36.41,22.04,35.55,37.43,,,,,
3110021706,2565,บำรุงรวิวรรณวิทยา (ทุ่งสีกัน),ดอนเมือง,กรุงเทพเหนือ,ขนาดใหญ่,97,61.11,40.72,30.67,43.66,44.04,,,,,
3110021704,2565,ประชาอุทิศ (จันทาบอนุสรณ์),ดอนเมือง,กรุงเทพเหนือ,ขนาดใหญ่,173,65.39,48.39,31.32,43.82,47.23,,,,,
3110011705,2565,เปรมประชา,ดอนเมือง,กรุงเทพเหนือ,ขนาดกลาง,38,58.42,39.31,37.31,37.76,43.20,,,,,
3110011702,2565,พหลโยธิน,ดอนเมือง,กรุงเทพเหนือ,ขนาดกลาง,59,64.94,41.84,38.79,44.15,47.43,,,,,
3110011701,2565,วัดดอนเมือง (ทหารอากาศอุทิศ),ดอนเมือง,กรุงเทพเหนือ,ขนาดใหญ่,175,56.83,45.70,26.66,40.67,42.47,,,,,
3110021703,2565,วัดเวฬุวนาราม (สินทรัพย์อนุสรณ์),ดอนเมือง,กรุงเทพเหนือ,ขนาดใหญ่,73,61.14,35.92,26.36,38.15,40.39,,,,,
3110013803,2565,วิชากร,ดินแดง,กรุงเทพกลาง,ขนาดใหญ่,71,68.22,61.18,37.92,52.61,54.98,,,,,
3110023802,2565,วิชูทิศ,ดินแดง,กรุงเทพกลาง,ขนาดใหญ่,104,58.91,43.57,33.61,40.77,44.22,,,,,
3110023801,2565,สามเสนนอก,ดินแดง,กรุงเทพกลาง,ขนาดใหญ่,197,60.82,48.97,30.85,43.36,46.00,,,,,
3110010608,2565,วัดจันทรสโมสร,ดุสิต,กรุงเทพกลาง,ขนาดเล็ก,15,65.52,46.25,35.31,51.50,49.65,,,,,
3110010604,2565,วัดเทวราชกุญชร,ดุสิต,กรุงเทพกลาง,ขนาดเล็ก,18,51.53,37.15,25.02,32.64,36.59,,,,,
3110010609,2565,วัดธรรมาภิรตาราม,ดุสิต,กรุงเทพกลาง,ขนาดกลาง,39,58.63,36.86,28.69,43.97,42.04,,,,,
3110010606,2565,วัดเบญจมบพิตร,ดุสิต,กรุงเทพกลาง,ขนาดกลาง,82,60.60,62.58,34.22,43.87,50.32,,,,,
3110010601,2565,วัดประชาระบือธรรม,ดุสิต,กรุงเทพกลาง,ขนาดกลาง,37,66.17,39.19,39.26,42.84,46.87,,,,,
3110010603,2565,วัดราชผาติการาม,ดุสิต,กรุงเทพกลาง,ขนาดเล็ก,3,54.08,48.96,34.88,47.50,46.36,,,,,
3110010605,2565,วัดสมณานัมบริหาร,ดุสิต,กรุงเทพกลาง,ขนาดเล็ก,0,0.00,0.00,0.00,0.00,0.00,,,,,
3110010602,2565,วัดสวัสดิ์วารีสีมาราม,ดุสิต,กรุงเทพกลาง,ขนาดเล็ก,5,48.20,31.25,26.00,35.00,35.11,,,,,
3110010607,2565,สุโขทัย,ดุสิต,กรุงเทพกลาง,ขนาดเล็ก,0,0.00,0.00,0.00,0.00,0.00,,,,,
3110022904,2565,ฉิมพลี,ตลิ่งชัน,กรุงธนเหนือ,ขนาดกลาง,11,65.20,77.84,38.81,49.77,57.91,,,,,
3110012903,2565,ชุมทางตลิ่งชัน,ตลิ่งชัน,กรุงธนเหนือ,ขนาดเล็ก,0,0.00,0.00,0.00,0.00,0.00,,,,,
3110012913,2565,วัดกระโจมทอง,ตลิ่งชัน,กรุงธนเหนือ,ขนาดเล็ก,8,61.44,41.02,27.13,40.94,42.63,,,,,
3110012911,2565,วัดเกาะ,ตลิ่งชัน,กรุงธนเหนือ,ขนาดเล็ก,4,52.75,27.34,19.50,47.50,36.77,,,,,
3110012901,2565,วัดไก่เตี้ย,ตลิ่งชัน,กรุงธนเหนือ,ขนาดเล็ก,3,76.33,48.96,41.79,48.33,53.85,,,,,
3110012902,2565,วัดชัยพฤกษมาลา,ตลิ่งชัน,กรุงธนเหนือ,ขนาดเล็ก,0,0.00,0.00,0.00,0.00,0.00,,,,,
3110012916,2565,วัดช่างเหล็ก,ตลิ่งชัน,กรุงธนเหนือ,ขนาดเล็ก,14,50.79,39.06,27.95,34.11,37.98,,,,,
3110012915,2565,วัดตลิ่งชัน,ตลิ่งชัน,กรุงธนเหนือ,ขนาดเล็ก,17,57.76,38.42,24.62,45.74,41.64,,,,,
3110012905,2565,วัดทอง ,ตลิ่งชัน,กรุงธนเหนือ,ขนาดเล็ก,6,46.46,32.81,23.83,24.58,31.92,,,,,
3110012910,2565,วัดประสาท,ตลิ่งชัน,กรุงธนเหนือ,ขนาดเล็ก,0,0.00,0.00,0.00,0.00,0.00,,,,,
3110012909,2565,วัดปากน้ำฝั่งเหนือ,ตลิ่งชัน,กรุงธนเหนือ,ขนาดเล็ก,7,61.00,45.09,33.70,46.43,46.56,,,,,
3110012912,2565,วัดพิกุล,ตลิ่งชัน,กรุงธนเหนือ,ขนาดเล็ก,9,63.03,25.00,32.78,45.56,41.59,,,,,
3110012907,2565,วัดโพธิ์,ตลิ่งชัน,กรุงธนเหนือ,ขนาดกลาง,50,62.23,37.06,34.78,43.75,44.46,,,,,
3110012906,2565,วัดมะกอก,ตลิ่งชัน,กรุงธนเหนือ,ขนาดเล็ก,9,43.08,35.07,17.33,34.17,32.41,,,,,
3110012914,2565,วัดรัชฎาธิฐาน,ตลิ่งชัน,กรุงธนเหนือ,ขนาดเล็ก,6,77.21,54.17,55.88,48.33,58.90,,,,,
3110012908,2565,วัดอินทราวาส,ตลิ่งชัน,กรุงธนเหนือ,ขนาดกลาง,50,46.65,35.06,19.15,34.90,33.94,,,,,
3110014901,2565,คลองต้นไทร,ทวีวัฒนา,กรุงธนเหนือ,ขนาดเล็ก,20,57.99,32.50,26.39,35.88,38.19,,,,,
3110014902,2565,คลองทวีวัฒนา,ทวีวัฒนา,กรุงธนเหนือ,ขนาดใหญ่,44,69.18,42.12,32.93,43.98,47.05,,,,,
3110014903,2565,คลองบางพรหม,ทวีวัฒนา,กรุงธนเหนือ,ขนาดเล็ก,43,60.73,34.08,25.71,39.65,40.04,,,,,
3110014904,2565,คลองมหาสวัสดิ์,ทวีวัฒนา,กรุงธนเหนือ,ขนาดเล็ก,29,55.59,33.30,22.46,43.36,38.68,,,,,
3110014906,2565,ตั้งพิรุฬห์ธรรม,ทวีวัฒนา,กรุงธนเหนือ,ขนาดใหญ่,139,60.75,50.92,32.22,43.87,46.94,,,,,
3110014905,2565,วัดปุรณาวาส,ทวีวัฒนา,กรุงธนเหนือ,ขนาดใหญ่,186,54.02,38.14,24.72,37.69,38.64,,,,,
3110015007,2565,คลองรางจาก,ทุ่งครุ,กรุงธนใต้,ขนาดเล็ก,17,53.85,30.70,21.14,31.62,34.33,,,,,
3110015008,2565,ชูสินทองประดิษฐ์อนุสรณ์,ทุ่งครุ,กรุงธนใต้,ขนาดกลาง,64,55.52,36.16,24.06,39.38,38.78,,,,,
3110015001,2565,นาหลวง,ทุ่งครุ,กรุงธนใต้,ขนาดใหญ่,115,63.37,52.55,31.71,45.43,48.27,,,,,
3110015003,2565,บางมด ,ทุ่งครุ,กรุงธนใต้,ขนาดกลาง,53,55.99,38.56,25.58,39.01,39.79,,,,,
3110015005,2565,รางราชพฤกษ์,ทุ่งครุ,กรุงธนใต้,ขนาดเล็ก,12,51.08,28.65,22.21,34.58,34.13,,,,,
3110015004,2565,ราษฎร์บูรณะ,ทุ่งครุ,กรุงธนใต้,ขนาดใหญ่,98,67.34,42.28,27.54,43.32,45.12,,,,,
3110015006,2565,วัดทุ่งครุ,ทุ่งครุ,กรุงธนใต้,ขนาดใหญ่,109,57.72,36.75,25.43,40.85,40.19,,,,,
3110015002,2565,สามัคคีบำรุง,ทุ่งครุ,กรุงธนใต้,ขนาดกลาง,48,61.23,42.32,31.79,42.66,44.50,,,,,
3110012210,2565,กันตทาราราม,ธนบุรี,กรุงธนเหนือ,ขนาดเล็ก,23,56.77,34.24,28.71,43.04,40.69,,,,,
3110012213,2565,วัดกระจับพินิจ,ธนบุรี,กรุงธนเหนือ,ขนาดกลาง,30,60.99,36.35,28.77,44.83,42.74,,,,,
3110012205,2565,วัดกัลยาณมิตร,ธนบุรี,กรุงธนเหนือ,ขนาดเล็ก,6,54.48,31.25,29.46,34.17,37.34,,,,,
3110012202,2565,วัดขุนจันทร์,ธนบุรี,กรุงธนเหนือ,ขนาดเล็ก,6,58.88,22.40,18.42,38.33,34.51,,,,,
3110012204,2565,วัดดาวคนอง,ธนบุรี,กรุงธนเหนือ,ขนาดเล็ก,8,48.88,33.98,30.06,32.50,36.36,,,,,
3110012217,2565,วัดบางน้ำชน,ธนบุรี,กรุงธนเหนือ,ขนาดเล็ก,4,65.25,30.47,16.41,33.75,36.47,,,,,
3110012215,2565,วัดบางสะแกนอก,ธนบุรี,กรุงธนเหนือ,ขนาดเล็ก,8,58.78,50.39,27.78,47.81,46.19,,,,,
3110012208,2565,วัดบางสะแกใน,ธนบุรี,กรุงธนเหนือ,ขนาดกลาง,18,60.32,36.28,41.51,37.22,43.83,,,,,
3110012203,2565,วัดบุคคโล,ธนบุรี,กรุงธนเหนือ,ขนาดเล็ก,21,50.10,40.92,23.33,36.90,37.81,,,,,
3110012207,2565,วัดประดิษฐาราม,ธนบุรี,กรุงธนเหนือ,ขนาดเล็ก,18,54.49,40.10,30.15,35.42,40.04,,,,,
3110012201,2565,วัดประยุรวงค์,ธนบุรี,กรุงธนเหนือ,ขนาดเล็ก,19,52.01,37.50,25.89,32.76,37.04,,,,,
3110012211,2565,วัดโพธินิมิตร,ธนบุรี,กรุงธนเหนือ,ขนาดเล็ก,46,57.76,37.30,23.86,36.14,38.77,,,,,
3110012206,2565,วัดราชคฤห์,ธนบุรี,กรุงธนเหนือ,ขนาดเล็ก,4,57.00,37.50,21.13,41.88,39.38,,,,,
3110012214,2565,วัดราชวรินทร์,ธนบุรี,กรุงธนเหนือ,ขนาดเล็ก,3,40.33,28.13,28.17,29.17,31.45,,,,,
3110012209,2565,วัดเวฬุราชิณ,ธนบุรี,กรุงธนเหนือ,ขนาดเล็ก,33,51.54,31.06,19.97,39.55,35.53,,,,,
3110012216,2565,วัดใหญ่ศรีสุพรรณ,ธนบุรี,กรุงธนเหนือ,ขนาดเล็ก,17,57.99,27.94,27.64,38.68,38.06,,,,,
3110012212,2565,วัดใหม่ยายนุ้ย,ธนบุรี,กรุงธนเหนือ,ขนาดเล็ก,7,66.46,35.71,25.07,34.29,40.38,,,,,
3110012703,2565,วัดเจ้าอาม,บางกอกน้อย,กรุงธนเหนือ,ขนาดเล็ก,18,52.97,37.50,32.42,44.44,41.83,,,,,
3110012711,2565,วัดดงมูลเหล็ก,บางกอกน้อย,กรุงธนเหนือ,ขนาดเล็ก,1,56.25,28.13,46.13,42.50,43.25,,,,,
3110012714,2565,วัดดุสิตาราม,บางกอกน้อย,กรุงธนเหนือ,ขนาดเล็ก,24,51.79,36.72,24.99,38.44,37.99,,,,,
3110012701,2565,วัดบางขุนนนท์,บางกอกน้อย,กรุงธนเหนือ,ขนาดเล็ก,11,56.89,40.91,35.63,40.91,43.59,,,,,
3110012707,2565,วัดบางเสาธง,บางกอกน้อย,กรุงธนเหนือ,ขนาดเล็ก,7,60.86,33.93,27.95,38.21,40.24,,,,,
3110012715,2565,วัดปฐมบุตรอิศราราม,บางกอกน้อย,กรุงธนเหนือ,ขนาดเล็ก,13,49.06,33.89,21.50,30.00,33.61,,,,,
3110012709,2565,วัดพระยาทำ,บางกอกน้อย,กรุงธนเหนือ,ขนาดเล็ก,1,66.00,40.63,45.50,42.50,48.66,,,,,
3110012704,2565,วัดโพธิ์เรียง,บางกอกน้อย,กรุงธนเหนือ,ขนาดเล็ก,7,64.00,35.27,24.32,33.93,39.38,,,,,
3110022710,2565,วัดมะลิ,บางกอกน้อย,กรุงธนเหนือ,ขนาดเล็ก,28,49.31,33.04,24.28,32.77,34.85,,,,,
3110012705,2565,วัดยางสุทธาราม,บางกอกน้อย,กรุงธนเหนือ,ขนาดกลาง,13,65.87,59.62,35.19,43.85,51.13,,,,,
3110012702,2565,วัดวิเศษการ,บางกอกน้อย,กรุงธนเหนือ,ขนาดเล็ก,11,70.98,47.73,34.02,45.45,49.55,,,,,
3110012706,2565,วัดศรีสุดาราม,บางกอกน้อย,กรุงธนเหนือ,ขนาดเล็ก,9,59.25,39.58,31.19,37.50,41.88,,,,,
3110012713,2565,วัดสุวรรณคีรี,บางกอกน้อย,กรุงธนเหนือ,ขนาดเล็ก,10,64.50,49.06,39.38,45.50,49.61,,,,,
3110012708,2565,วัดสุวรรณาราม,บางกอกน้อย,กรุงธนเหนือ,ขนาดเล็ก,31,58.58,31.85,23.46,44.27,39.54,,,,,
3110012712,2565,วัดอัมพวา,บางกอกน้อย,กรุงธนเหนือ,ขนาดเล็ก,12,57.50,39.84,26.10,41.25,41.17,,,,,
3110013005,2565,วัดดีดวด,บางกอกใหญ่,กรุงธนเหนือ,ขนาดเล็ก,10,58.53,44.69,23.46,49.25,43.98,,,,,
3110013002,2565,วัดท่าพระ,บางกอกใหญ่,กรุงธนเหนือ,ขนาดกลาง,22,68.58,47.44,42.88,47.39,51.57,,,,,
3110013006,2565,วัดนาคกลาง,บางกอกใหญ่,กรุงธนเหนือ,ขนาดเล็ก,7,63.46,32.59,27.29,43.21,41.64,,,,,
3110013003,2565,วัดประดู่ฉิมพลี,บางกอกใหญ่,กรุงธนเหนือ,ขนาดเล็ก,11,58.39,24.15,26.11,41.36,37.50,,,,,
3110013001,2565,วัดราชสิทธาราม,บางกอกใหญ่,กรุงธนเหนือ,ขนาดเล็ก,39,60.10,34.29,22.79,36.99,38.54,,,,,
3110013004,2565,วัดใหม่พิเรนทร์,บางกอกใหญ่,กรุงธนเหนือ,ขนาดเล็ก,7,66.50,41.52,34.45,46.79,47.32,,,,,
3110011901,2565,ไขศรีปราโมชอนุสรณ์,บางกะปิ,กรุงเทพตะวันออก,ขนาดเล็ก,19,62.28,44.57,39.80,36.05,45.68,,,,,
3110011906,2565,คลองกะจะ,บางกะปิ,กรุงเทพตะวันออก,ขนาดเล็ก,28,62.33,35.49,33.02,38.66,42.38,,,,,
3110011909,2565,บ้านบางกะปิ,บางกะปิ,กรุงเทพตะวันออก,ขนาดใหญ่,185,66.08,55.96,37.82,50.27,52.53,,,,,
3110011905,2565,ลำสาลี ,บางกะปิ,กรุงเทพตะวันออก,ขนาดกลาง,13,64.56,49.28,39.88,47.12,50.21,,,,,
3110011903,2565,วัดเทพลีลา,บางกะปิ,กรุงเทพตะวันออก,ขนาดใหญ่,129,49.68,33.79,24.22,36.67,36.09,,,,,
3110011910,2565,วัดบึงทองหลาง,บางกะปิ,กรุงเทพตะวันออก,ขนาดใหญ่,140,63.20,39.15,29.97,41.80,43.53,,,,,
3110011904,2565,วัดศรีบุญเรือง,บางกะปิ,กรุงเทพตะวันออก,ขนาดกลาง,55,55.38,38.13,27.34,40.50,40.34,,,,,
3110011902,2565,สุเหร่าคลองจั่น,บางกะปิ,กรุงเทพตะวันออก,ขนาดเล็ก,9,52.03,46.88,21.01,41.39,40.33,,,,,
3110011907,2565,สุเหร่าวังใหญ่,บางกะปิ,กรุงเทพตะวันออก,ขนาดเล็ก,7,59.14,35.27,19.68,41.79,38.97,,,,,
3110011908,2565,สุเหร่าหัวหมากน้อย,บางกะปิ,กรุงเทพตะวันออก,ขนาดกลาง,22,55.17,35.23,30.39,35.80,39.15,,,,,
3110012506,2565,แก้วขำทับอุปถัมภ์,บางขุนเทียน,กรุงธนใต้,ขนาดเล็ก,14,53.71,32.14,19.08,40.89,36.46,,,,,
3110012507,2565,คลองพิทยาลงกรณ์,บางขุนเทียน,กรุงธนใต้,ขนาดเล็ก,44,50.59,31.75,20.30,31.19,33.46,,,,,
3110012516,2565,บางขุนเทียนศึกษา,บางขุนเทียน,กรุงธนใต้,ขนาดใหญ่,304,64.05,46.16,38.46,48.13,49.20,,,,,
3110012503,2565,ราชมนตรี,บางขุนเทียน,กรุงธนใต้,ขนาดใหญ่,33,60.95,40.63,30.00,40.45,43.01,,,,,
3110022513,2565,วัดกก,บางขุนเทียน,กรุงธนใต้,ขนาดกลาง,13,59.40,32.69,31.69,45.58,42.34,,,,,
3110022509,2565,วัดกำแพง,บางขุนเทียน,กรุงธนใต้,ขนาดกลาง,53,62.15,39.92,25.13,38.21,41.35,,,,,
3110012511,2565,วัดท่าข้าม,บางขุนเทียน,กรุงธนใต้,ขนาดใหญ่,86,54.81,36.41,23.61,37.30,38.03,,,,,
3110012512,2565,วัดบัวผัน,บางขุนเทียน,กรุงธนใต้,ขนาดเล็ก,7,57.21,40.63,25.16,33.93,39.23,,,,,
3110022508,2565,วัดบางกระดี่,บางขุนเทียน,กรุงธนใต้,ขนาดใหญ่,49,54.10,36.48,22.33,36.58,37.37,,,,,
3110012514,2565,วัดประชาบำรุง,บางขุนเทียน,กรุงธนใต้,ขนาดกลาง,25,56.01,38.13,35.30,47.20,44.16,,,,,
3110012515,2565,วัดเลา,บางขุนเทียน,กรุงธนใต้,ขนาดใหญ่,128,56.42,35.69,27.78,37.19,39.27,,,,,
3110022504,2565,วัดสะแกงาม,บางขุนเทียน,กรุงธนใต้,ขนาดใหญ่,32,60.27,42.09,25.53,39.14,41.76,,,,,
3110022505,2565,วัดแสมดำ,บางขุนเทียน,กรุงธนใต้,ขนาดใหญ่,76,55.20,32.40,30.29,46.97,41.22,,,,,
3110022502,2565,วัดหัวกระบือ,บางขุนเทียน,กรุงธนใต้,ขนาดใหญ่,90,48.83,28.16,23.17,37.92,34.52,,,,,
3110012510,2565,ศาลเจ้า ,บางขุนเทียน,กรุงธนใต้,ขนาดใหญ่,74,54.75,37.16,21.83,35.51,37.31,,,,,
3110012501,2565,หมู่บ้านเกาะโพธิ์,บางขุนเทียน,กรุงธนใต้,ขนาดเล็ก,23,45.02,30.30,27.55,32.72,33.90,,,,,
3110021601,2565,ไทยนิยมสงเคราะห์,บางเขน,กรุงเทพเหนือ,ขนาดใหญ่,50,64.30,68.25,42.76,47.70,55.75,,,,,
3110011602,2565,บ้านคลองบัว,บางเขน,กรุงเทพเหนือ,ขนาดใหญ่,64,66.73,48.44,32.53,45.16,48.22,,,,,
3110011603,2565,บ้านบัวมล ,บางเขน,กรุงเทพเหนือ,ขนาดกลาง,55,51.05,33.81,24.26,35.91,36.26,,,,,
3110011604,2565,ประชาภิบาล,บางเขน,กรุงเทพเหนือ,ขนาดกลาง,17,60.68,40.99,29.63,40.88,43.05,,,,,
3110011605,2565,วัดไตรรัตนาราม,บางเขน,กรุงเทพเหนือ,ขนาดกลาง,49,65.22,42.60,35.58,40.56,45.99,,,,,
3110011205,2565,วัดจันทร์นอก,บางคอแหลม,กรุงเทพใต้,ขนาดเล็ก,20,46.45,29.06,32.46,36.88,36.21,,,,,
3110011207,2565,วัดจันทร์ใน,บางคอแหลม,กรุงเทพใต้,ขนาดเล็ก,4,63.44,53.91,30.88,47.50,48.93,,,,,
3110011204,2565,วัดไทร,บางคอแหลม,กรุงเทพใต้,ขนาดกลาง,53,63.60,46.40,43.15,46.84,50.00,,,,,
3110011206,2565,วัดบางโคล่นอก,บางคอแหลม,กรุงเทพใต้,ขนาดเล็ก,4,59.00,52.34,21.28,50.63,45.81,,,,,
3110011201,2565,วัดไผ่เงินโชตนาราม,บางคอแหลม,กรุงเทพใต้,ขนาดกลาง,84,57.83,35.12,27.47,39.67,40.02,,,,,
3110011202,2565,วัดราชสิงขร,บางคอแหลม,กรุงเทพใต้,ขนาดใหญ่,66,53.38,36.55,21.97,35.15,36.76,,,,,
3110011203,2565,วัดลาดบัวขาว,บางคอแหลม,กรุงเทพใต้,ขนาดเล็ก,7,72.21,49.55,30.73,41.43,48.48,,,,,
3110024603,2565,คลองหนองใหญ่,บางแค,กรุงธนใต้,ขนาดใหญ่,121,54.19,31.69,22.23,37.33,36.36,,,,,
