﻿"id","drag_g_id","dcode","scode","community_name","num_volunteers","population","amount_waste_kg","general_waste_kg","organic_waste_kg","toxic_waste_kg","infectious_waste_kg","recycle_waste_kg","sum_month","sum_year","remark","adddate","updatedate"
"41","1031001","1031","103102","ชุมชนบางอุทิศ","1","3400","5020","2600","2200","10","0","210","02","2564","","2021-04-16","2021-04-16"
"40","1031004","1031","103103","ชุมชนหลังสามร้อยห้อง","1","881","3956","2000","1800","6","0","150","01","2564","","2021-02-09","2021-02-09"
"39","1031003","1031","103102","ชุมชนวัดพระยาไกรระยะ 3","1","3869","5556","2850","2500","6","0","200","01","2564","","2021-02-09","2021-02-09"
"38","1031002","1031","103102","ชุมชนสวนหลวง 1","1","2640","5286","2700","2400","6","0","180","01","2564","","2021-02-09","2021-02-09"
"37","1031001","1031","103102","ชุมชนบางอุทิศ","1","3400","5005","2600","2200","5","0","200","01","2564","","2021-02-09","2021-02-09"
"36","1031004","1031","103103","ชุมชนหลังสามร้อยห้อง","1","881","3790","1900","1700","10","0","180","12","2563","","2021-01-12","2021-01-12"
"35","1031003","1031","103102","ชุมชนวัดพระยาไกรระยะ 3","1","3869","5520","2800","2500","10","0","210","12","2563","","2021-01-12","2021-01-12"
"34","1031002","1031","103102","ชุมชนสวนหลวง 1","1","2640","5010","2500","2300","10","0","200","12","2563","","2021-01-12","2021-01-12"
"33","1031001","1031","103102","ชุมชนบางอุทิศ","1","3400","5230","2700","2300","10","0","220","12","2563","","2021-01-12","2021-01-12"
"32","1031004","1031","103103","ชุมชนหลังสามร้อยห้อง","1","881","34580","1800","1600","10","0","170","11","2563","","2020-12-08","2020-12-08"
"31","1031003","1031","103102","ชุมชนวัดพระยาไกรระยะ 3","1","3869","5360","2750","2400","10","0","200","11","2563","","2020-12-08","2020-12-08"
"30","1031002","1031","103102","ชุมชนสวนหลวง 1","1","2640","4910","2400","2300","10","0","200","11","2563","","2020-12-08","2020-12-08"
"29","1031001","1031","103102","ชุมชนบางอุทิศ","1","3400","5020","2600","2200","10","0","210","11","2563","","2020-12-08","2020-12-08"
"28","1031004","1031","103103","ชุมชนหลังสามร้อยห้อง","1","881","3710","2000","1500","10","0","200","10","2563","","2020-11-10","2020-11-10"
"27","1031003","1031","103102","ชุมชนวัดพระยาไกรระยะ 3","1","3869","5530","2800","2500","10","0","220","10","2563","","2020-11-10","2020-11-10"
"26","1031002","1031","103102","ชุมชนสวนหลวง 1","1","2640","4640","2100","2300","10","0","230","10","2563","","2020-11-10","2020-11-10"
"25","1031001","1031","103102","ชุมชนบางอุทิศ","1","3400","4710","2300","2200","10","0","200","10","2563","","2020-11-10","2020-11-10"
"24","1031004","1031","103103","ชุมชนหลังสามร้อยห้อง","1","881","3390","1700","1500","10","0","180","09","2563","","2020-10-06","2020-10-06"
"23","1031003","1031","103102","ชุมชนวัดพระยาไกรระยะ 3","1","3869","5220","2700","2300","10","0","210","09","2563","","2020-10-06","2020-10-06"
"22","1031002","1031","103102","ชุมชนสวนหลวง 1","1","2640","4710","2300","2200","10","0","190","09","2563","","2020-10-06","2020-10-06"
"21","1031001","1031","103102","ชุมชนบางอุทิศ","1","3400","4810","2500","2100","10","0","200","09","2563","","2020-10-06","2020-10-06"
"4","1031004","1031","103103","ชุมชนหลังสามร้อยห้อง","1","881","13130","6440","6200","50","0","540","08","2563","","2020-05-27","2020-09-21"
"3","1031003","1031","103102","ชุมชนวัดพระยาไกรระยะ 3","1","3869","24835","11200","12700","85","0","850","08","2563","","2020-05-27","2020-09-21"
"2","1031002","1031","103102","ชุมชนสวนหลวง 1","1","2640","18350","7700","9600","50","0","900","08","2563","","2020-05-27","2020-09-21"
"1","1031001","1031","103102","ชุมชนบางอุทิศ","1","3400","23495","10800","11200","55","0","1440","08","2563","","2020-05-27","2020-09-21"
