﻿"id","distrct","title","firstname","lastname","company","product_name","product_type","level_of_quality","information_year","adddate","updatedate"
"1164","มีนบุรี","NO","NO","NO","ศรินรัตน์","ศรินรัตน์ แชมพูสมุนไพร","สมุนไพรที่ไม่ใช่อาหาร","Bronze","2563","2021-03-11","2021-03-11"
"1163","มีนบุรี","NO","NO","NO","ศรินรัตน์","ศรินรัตน์ ครีมนวดผมสมุนไพร","สมุนไพรที่ไม่ใช่อาหาร","Bronze","2563","2021-03-11","2021-03-11"
"1162","ภาษีเจริญ","NO","NO","NO","กลุ่มอาชีพไวซ์รักษ์สมุนไพร","น้ำยาบ้วนปากสมุนไพรไม้ไผ่","สมุนไพรที่ไม่ใช่อาหาร","Bronze","2563","2021-03-11","2021-03-11"
"1161","ภาษีเจริญ","NO","NO","NO","สมุนไพรเพื่อสุขภาพวิสาหกิจชุมชนภาษีเจริญ","ครีมนวดผมสมุนไพรธรรมชาติ","สมุนไพรที่ไม่ใช่อาหาร","Bronze","2563","2021-03-11","2021-03-11"
"1160","หลักสี่","NO","NO","NO","ปริ้น เฮอร์เบิล ดีโอโดเร้นท์ พาวเวอร์","สมุนไพรธรรมชาติขจัดกลิ่นเหม็นอับที่เท้าและขจัดกลิ่นตัว","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1159","ยานนาวา","NO","NO","NO","วรัน(varan)","แชมพูบัตเตอร์ฟายพี","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1158","ยานนาวา","NO","NO","NO","วรัน(varan)","บอดี้โลชั่น โอรีฟออย","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1157","ตลิ่งชัน","NO","NO","NO","สยามภูมรินทร์","สบู่ล้างหน้าสมุนไพรแก่นมะหาดเข้มข้น","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1156","จอมทอง","NO","NO","NO","ร้านสมุนไพรนีน่า","นีน่าโลชั่นบำรุงผิวพรรณไพรว่านหางจระเข้ผสมมะเฟือง","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1155","ทวีวัฒนา","NO","NO","NO","UMAPHAN SOAP","สบู่ทานาคาแอนด์โคคูน","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1154","บึงกุ่ม","NO","NO","NO","โมเดิร์นเวย์","เจลหอม","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1153","จตุจักร","NO","NO","NO","The Apuds","Natural Heel Stick","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1152","จอมทอง","NO","NO","NO","ร้านสมุนไพรนีน่า","สบู่สมุนไพรฟักข้าว","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1151","จตุจักร","NO","NO","NO","The Apuds","Banana Lipbalm","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1150","จตุจักร","NO","NO","NO","The Apuds","Herbal Deodorizing Foot Spray","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1149","พระโขนง","NO","NO","NO","วิสาหกิจชุมชน ณัฎธนาพาณิช","สมุนไพรยาน้ำมันเหลือง ตาเจ้าสัว","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1148","ราษฎร์บูรณะ","NO","NO","NO","สมุนไพร อนน","สบู่อาบน้ำเหงือกปลาหมอ","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1147","บางขุนเทียน","NO","NO","NO","สมุนไพรนันทารัตน์","ยาหม่องน้ำ สมุนไพรนันทารัตน์","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1146","ประเวศ","NO","NO","NO","บ้านกลิ่นเย็นใจ","สมุนไพรระงับกลิ่นกายเย็นใจ เย็นใจ ดีโอโดเร้นท์ พาวเดอร์","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1145","ยานนาวา","NO","NO","NO","วรัน(varan)","บอดี้โลชั่น ไรส์แบรนด์ออย","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1144","ประเวศ","NO","NO","NO","บ้านกลิ่นเย็นใจ","สมุรไพรระงับกลิ่นกายเย็นใจ เย็นใจ ดีโอโดเร้นท์ พาวเดอร์คูล","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1143","ดินแดง","NO","NO","NO","วิสาหกิจชุมชน ชมรมสมุนไพรและอาชีพเสริม 2000","Silk Soap","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1142","บางแค","NO","NO","NO","วิสาหกิจชุมชนกลิ่นเอมนาโน","nano facial lift hydrating serum","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1141","ยานนาวา","NO","NO","NO","บริษัท? หนึ่ง?ประสบการณ์? จำกัด","แอลกอฮอล์สเปรย์ กลิ่น Tea tree","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1140","จอมทอง","NO","NO","NO","ร้านสมุนไพรนีน่า","ครีมนวดผมสมุนไพรดอกอัญชัน","สมุนไพรที่ไม่ใช่อาหาร","Silver","2563","2021-03-11","2021-03-11"
"1139","ยานนาวา","NO","NO","NO","บริษัท หอม สกินแคร์ จำกัด","น้ำมันนวดลดเซลลูไลท์ และ กระชับสัดส่วน บอดี้ คองทัวร์ แอนไท เซลลูไลท์ Body Contour Anti Cellulite","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1138","ภาษีเจริญ","NO","NO","NO","วิสาหกิจชุมชนสมุนไพรกุสุมา","ครีมอาบน้ำขมิ้นชัน","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1137","ปทุมวัน","NO","NO","NO","กลุ่มอาชีพแม่บ้านชุมชนพัฒนาบ่อนไก่","เซรั่มบำรุงผมน้ำมันมะกอก","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1136","ตลิ่งชัน","NO","NO","NO","สยามภูมรินทร์","แชมพูอัญชัญสมุนไพรจีน","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1135","ปทุมวัน","NO","NO","NO","บจ.ไนซ์วอช โปรดักส์","Dtouch","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1134","วังทองหลาง","NO","NO","NO","ชมรมแพทย์ไทยพิชัย","ยาน้ำมันสเปรย์สมุนไพรแก้ปวดเมื่อย ตราไทยเดอร์","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1133","ภาษีเจริญ","NO","NO","NO","วิสาหกิจชุมชนสมุนไพรกุสุมา","แชมพูสระผมอัญชัน","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1132","วังทองหลาง","NO","NO","NO","ชมรมแพทย์ไทยพิชัย","ยาน้ำสเปรย์สมุนไพรแก้ปวดเมื่อยตราบู๊ลิ๊ม","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1131","ลาดพร้าว","NO","NO","NO","นัยนิศา โอทยากุล","แป้งเท้าหอมปันสุข","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1130","บางกอกน้อย","NO","NO","NO","น้ำมันสมุนไพรไทยตรา ""เทวดาใจดี""","ขี้ผึ้งสมุนไพรไทย ตราเทวดาใจดี","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1129","ดอนเมือง","NO","NO","NO","นางสุนันนท์ อินทร์สมบูรณ์","บอระเพ็ด แฮร์ เซรั่ม","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1128","วังทองหลาง","NO","NO","NO","พรธรรม&บิวตี้เซนส์","ยาสีฟันสมุนไพร พรธรรม เฮิร์บ เดนทิฟริช","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1127","ยานนาวา","NO","NO","NO","บริษัท? หนึ่ง?ประสบการณ์? จำกัด","แอลกอฮอล์เจล กลิ่น english pear","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1126","บางบอน","NO","NO","NO","บริษัท ซีซีเอ็น อินเตอร์เนชั่นแนล จำกัด","แอนจิโอ นาโนฟรุทแอนด์เฮอร์เบอร์ แอคแทรกซ์โทนเนอร์ เซรั่ม","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1125","วังทองหลาง","NO","NO","NO","พรธรรม&บิวตี้เซนส์","สบู่มังคุด บิวตี้เซนส์ เนเชอรัล แมงโก้สทีน โซฟ","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1124","ปทุมวัน","NO","NO","NO","กลุ่มอาชีพแม่บ้านชุมชนพัฒนาบ่อนไก่","ครีมนวดผมมะกรูดใบย่านาง","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1123","มีนบุรี","NO","NO","NO","บ. ธัญญะ จันทรา จำกัด","lek lamoon natural foot spray","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1122","ปทุมวัน","NO","NO","NO","กลุ่มอาชีพแม่บ้านชุมชนพัฒนาบ่อนไก่","แชมพูมะกรูดใบย่านาง","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1121","บางขุนเทียน","NO","NO","NO","บริษัท รักษ์ไหม จำกัด (ไทยแลนด์)","สบู่โปรตีนไหม พรีเมี่ยมโกลว์","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1120","วังทองหลาง","NO","NO","NO","พรธรรม&บิวตี้เซนส์","สเปรย์สมุนไพรระงับกลิ่นเท้า บิวตี้เซนส์ เฮอร์เบิ้ล ฟุท ดิโอเดอเร้นท์ สเปรย์","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1119","ห้วยขวาง","NO","NO","NO","ครูเปรม","สบู่เกสรหลวงสกัด ว่านหางจระเข้ ฟักข้าว","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1118","คันนายาว","NO","NO","NO","กลุ่มอาชีพแม่บ้านแสงเดือน","น้ำมันมะรุมแสงเดือน","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1117","ภาษีเจริญ","NO","NO","NO","วิสาหกิจชุมชนสมุนไพรกุสุมา","ครีมอาบน้ำมังคุค","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1116","ดอนเมือง","NO","NO","NO","นางสุนันนท์ อินทร์สมบูรณ์","ชารโคล เฮอร์เบิล แฮร์ทรีเม้นท์","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1115","หนองแขม","NO","NO","NO","นาย วิศรุต ยิ้มฤทธิ์","ขมภิญญ์ (Chomm Pinn)","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1114","ภาษีเจริญ","NO","NO","NO","สมุนไพรเพื่อสุขภาพวิสาหกิจชุมชนภาษีเจริญ","แชมพูสมุนไพรมะกรูด","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1113","ลาดพร้าว","NO","NO","NO","ห้างหุ้นส่วนจำกัด เอส มอตโต้","น้ำมันนวดตะไคร้ Lemongrass Massage","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1112","ดอนเมือง","NO","NO","NO","บริษัท อชรา เฮลแคร์ จำกัด","ไอเย็น","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1111","ภาษีเจริญ","NO","NO","NO","บ.พีทูบายเนเจอร์ จำกัด","สบู่เฮอร์เบิ้ลไบร์ท เฟเชียลโซป","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1110","ดอนเมือง","NO","NO","NO","สบู่ข้าวหอมมะลิ วิตามินอี","สบู่ใบบัวบก วิตามินอี","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1109","ยานนาวา","NO","NO","NO","บริษัท หอม สกินแคร์ จำกัด","ครีมนวดลดเซลลูไลท์ และ กระชับสัดส่วน บอดี้ คองทัวร์ แอนไท เซลลูไลท์ Body Contour Anti Cellulite Massage Cream","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1108","ประเวศ","NO","NO","NO","สมุนไพร เฮิร์บแอนด์เฮอร์","ครีมกระชับทรวงอกและลำคอ","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1107","ลาดกระบัง","NO","NO","NO","วี-เฮิร์บ","แชมพูสระผม HERBAL SHAMPOO","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1106","บางกอกน้อย?","NO","NO","NO","อาร์? สเปคต?รัม? เอ็น?เตอร์ไพรส์?","งามตา สเปรย์ปรับอากาศ ยูคาลิปตัส","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1105","บางกอกน้อย","NO","NO","NO","น้ำมันสมุนไพรไทยตรา ""เทวดาใจดี""","น้ำมันสมุนไพรไทยตรา ""เทวดาใจดี""","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1104","บางกอกน้อย?","NO","NO","NO","อาร์? สเปคต?รัม? เอ็น?เตอร์ไพรส์?","งามตา สบู่สุคนธบำบัด (สูตรรังไหม ขมิ้นชัน เหงือกปลาหมอ)","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1103","ภาษีเจริญ","NO","NO","NO","บ.พีทูบายเนเจอร์ จำกัด","คลีนซิ่ง เพเชียล โซป","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1102","ทุ่งครุ","NO","NO","NO","บริษัท อารยโชคทรัพย์ จำกัด","สบู่โสมกับเห็ดหลินจือ","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1101","คลองสามวา","NO","NO","NO","มะกรูดไทย thai kaffir lime","Natural Facial Wash","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1100","บางขุนเทียน","NO","NO","NO","บริษัท รักษ์ไหม จำกัด (ไทยแลนด์)","ออร์แกนิค ซิลค์ เฟอร์เฟค เซรั่ม","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1099","ดอนเมือง","NO","NO","NO","บริษัท อชรา เฮลแคร์ จำกัด","สบู่รังไหมทองคำ","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1098","บางแค","NO","NO","NO","หจก.บ้านไทยธรรมชาติ","U&I ALOE Vera & Coconat Crbam","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1097","ห้วยขวาง","NO","NO","NO","ครูเปรม","สบู่เกสรหลวงสกัด ว่านหางจระเข้ ทานาคา","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1096","บางกะปิ","NO","NO","NO","พันตาล (PANTAAN)","มาสซาสออย","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1095","วังทองหลาง","NO","NO","NO","ตรีทิพย์ สมุนไพร","tritip rewhite 2","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1094","วังทองหลาง","NO","NO","NO","ตรีทิพย์ สมุนไพร","tritip eye ring gel","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1093","ดอนเมือง","NO","NO","NO","สบู่ข้าวหอมมะลิ วิตามินอี","สบู่ข้าวหอมมะลิ วิตามินอี","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1092","ดอนเมือง","NO","NO","NO","นางสุนันนท์ อินทร์สมบูรณ์","แชมพูบอระเพ็ด","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1091","ตลิ่งชัน","NO","NO","NO","สยามภูมรินทร์","มอยส์เจอร์ไรซิ่งฟุตบาลม์","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1090","ภาษีเจริญ","NO","NO","NO","บริษัท เอชบีซี โพรดักซ์ อินดัสตรี้ส์ จำกัด","คริสตัล เฟรช ดีโอเดอแรนท์ สติ๊ก(สเปรย์ระงับกลิ่นกาย)","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1089","ภาษีเจริญ","NO","NO","NO","บริษัท เอชบีซี โพรดักซ์ อินดัสตรี้ส์ จำกัด","คริสตัล เฟรช ดีโอเดอแรนท์ สเปรย์ (สเปรย์ระงับกลิ่นกาย)","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1088","ทุ่งครุ","NO","NO","NO","บริษัทไพรไทย 1960 จำกัด","ยาบรรเทาอาการปวดเมื่อยตราไฟท์ไฟว์สูตร 2","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1087","ดอนเมือง","NO","NO","NO","นางสุรดา ศิริสกุลทิวากร","สบู่กาแฟ วิตามินอี","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1086","ภาษีเจริญ","NO","NO","NO","บริษัท เมริโอเรม จำกัด","ภูษณิศาสเปรย์ไล่ยุงกลิ่นยูคาลิปตัส","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1085","บางกอกใหญ่","NO","NO","NO","บริษัท เอชบีซีโพรดักซ์ อินดัสตรี้ส์ จำกัด","คริสตัล เฟรช ดีโอเดอแรนท์ สติ๊ก (สเปรย์ระงับกลิ่นกาย)","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1084","ห้วยขวาง","NO","NO","NO","ครูเปรม","สบู่เกสรบัวหลวงสกัด ว่านหางจระเข้ ใบหม่อน","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1083","บางเขน","NO","NO","NO","บริษัทิ บิ๊กเฮิร์บ คอปอเรชั่น จำกัด","ยาไพรนารี","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1082","ตลิ่งชัน","NO","NO","NO","บ้านสมุนไพรคุณยายบุญเรือน","Herbal Body Massage Oil","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1081","บางกอกใหญ่","NO","NO","NO","บริษัท เอชบีซีโพรดักซ์ อินดัสตรี้ส์ จำกัด","คริสตัล เฟรช ดีโอเดอแรนท์ พาวเวอร์ เฟรชแอนด์คูล (แป้งเย็นระงับกลิ่นกาย)","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1080","พระโขนง","NO","NO","NO","สุรางค์ พรวิศุทรากุล","silk Cocoon Mangosteen Facial Glyeerin Soap","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1079","ภาษีเจริญ","NO","NO","NO","บริษัท เมริโอเรม จำกัด","ภูษณิศาสเปรย์ไล่ยุงกลิ่นตะไคร้หอม","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1078","ภาษีเจริญ","NO","NO","NO","บริษัท เอชบีซี โพรดักซ์ อินดัสตรี้ส์ จำกัด","คริสตัล เฟรช ดีโอเดอแรนท์ พาวเดอร์ เฟรชแอนด์ คูล(แป้งเย็นระงับกลิ่นกาย)","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1077","มีนบุรี","NO","NO","NO","บ. ธัญญะ จันทรา จำกัด","lek lamoon natural foot powder","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1076","ภาษีเจริญ","NO","NO","NO","บริษัท เมริโอเรม จำกัด","ภูษณิศาเกล็ดไล่ยุงกลิ่นตะไคร้หอม","สมุนไพรที่ไม่ใช่อาหาร","Gold","2563","2021-03-11","2021-03-11"
"1075","บางแค","NO","NO","NO","นะกะ คอสเมติกส์ (ประเทศไทย)","deep cleansing / radiance liquid soep","สมุนไพรที่ไม่ใช่อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"1074","บางแค","NO","NO","NO","นะกะ คอสเมติกส์ (ประเทศไทย)","mocca moisture / radiance liquid soap","สมุนไพรที่ไม่ใช่อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"1073","พระโขนง","NO","NO","NO","สุรางค์ พรวิศุทรากุล","Coconut Lip Balm","สมุนไพรที่ไม่ใช่อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"1072","คันนายาว","NO","NO","NO","วิสาหกิจชุมชนสายบัว","แชมพูผสมประคำดีควาย","สมุนไพรที่ไม่ใช่อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"1071","มีนบุรี","NO","NO","NO","วิสาหกิจชุมชนกลุ่มแม่บ้านปาริชาติ","ภาวนา เฮอร์เบิ้ล แฮร์ เซรั่ม / pawana herbal hair serum","สมุนไพรที่ไม่ใช่อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"1070","ลาดพร้าว","NO","NO","NO","นัยนิศา โอทยากุล","ยาหม่องน้ำศิลาทอง","สมุนไพรที่ไม่ใช่อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"1069","บางเขน","NO","NO","NO","บริษัท สกิน ไซรัป จำกัด","รีสโตร์ แชมพู","สมุนไพรที่ไม่ใช่อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"1068","บางกะปิ","NO","NO","NO","S tex proskin","เอสเทค โปรสกิน ออร์แกนิค อโล เวร่า แอนด์บัตเตอร์ฟลาย พีเฮอร์เบิล แชมพู ( STEX PROSKIN ORGANIC ALOE VERA & BUTTERFLY PEA HERBAL SHAMPOO )","สมุนไพรที่ไม่ใช่อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"1067","ภาษีเจริญ","NO","NO","NO","บ.พีทูบายเนเจอร์ จำกัด","ไหมไทย เฟเชียล โซป","สมุนไพรที่ไม่ใช่อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"1066","บางแค","NO","NO","NO","บ. นกไทย เนเชอรัล บิวตี้ จก.","บาลม์สมุนไพร ปริษา","สมุนไพรที่ไม่ใช่อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"1065","บางแค","NO","NO","NO","บ. ลีเอ็นเตอร์เทนเม้นท์ จำกัด","ไอลีน ลิปแคร์","สมุนไพรที่ไม่ใช่อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"1064","วังทองหลาง","NO","NO","NO","บริษัท เกรทเตอร์ แอสเซท จำกัด","รอยัลฟาร์ม เจี่ยวกู้หลานแคปซูล","สมุนไพรที่ไม่ใช่อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"1063","บางเขน","NO","NO","NO","บริษัท เกียรติทวี เอ็นเตอร์ไพร้ส์ จำกัด","ยาหม่องน้ำเช็ง เช็ง อิ๊ว (กลิ่นยูคาลิปตัส)","สมุนไพรที่ไม่ใช่อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"1062","คลองสามวา","NO","NO","NO","Joli (ใจลี่)","ใจลี่ คามู คามู ไวท์ โซฟ","สมุนไพรที่ไม่ใช่อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"1061","บางเขน","NO","NO","NO","บริษัทิ บิ๊กเฮิร์บ คอปอเรชั่น จำกัด","ยาน้ำเฟลมมิ่ง","สมุนไพรที่ไม่ใช่อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"1060","บางเขน","NO","NO","NO","บริษัท สกิน ไซรัป จำกัด","ชิ รูโดะ มอยซ์เจอร์ไรซิ่ง บอดี้มิสท์","สมุนไพรที่ไม่ใช่อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"1059","คลองสามวา","NO","NO","NO","Joli (ใจลี่)","ใจลี่ แบมบู ชาร์โคล โกลดี โซฟ","สมุนไพรที่ไม่ใช่อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"1058","จอมทอง","NO","NO","NO","EUCANIC","charcoalogy Detoxifying Conditioner","สมุนไพรที่ไม่ใช่อาหาร","Platinum","2563","2021-03-11","2021-03-11"
