﻿"id","building_id","dcode","building_name","address","owner_name","type_building","remark","adddate","updatedate"
"16","1031000016","1031","บ.นพกิจรวมทุน(1)","466/64 ถ.พระรามที่ 3 แขวงบางโคล่","บ.นพกิจรวมทุน","2","","2020-05-27","2020-05-27"
"15","1031000015","1031","บ.สลิลธารา","376/1 ถ.พระรามที่ 3 แขวงบางโคล่","บ.สลิลธารา","2","","2020-05-27","2020-05-27"
"14","1031000014","1031","บ.ต.ธีรกิจ ออกโตเมชั่น","3637 ถ. เจริญราษฎร์ 7 แขวงบางโคล่","บ.ต.ธีรกิจ","4","","2020-05-27","2020-05-27"
"13","1031000013","1031","บ.นพกิจรวมทุน(2)","630/1 ถ.พระรามที่ 3 แขวงบางโคล่","บ.นพกิจรวมทุน","2","","2020-05-27","2021-04-30"
"12","1031000012","1031","Howard Square","3641/10 ถ.เจริญราษฎร์  แขวงบางโคล่","Howard Square","2","","2020-05-27","2020-05-27"
"11","1031000011","1031","บ.เจริญกรุงคอนโด","630/1 ถ.เจริญกรุง แขวงบางคอแหลม","บ.เจริญกรุง","2","","2020-05-27","2020-05-27"
"10","1031000010","1031","บ.เอช.พี. เรียลเอสเตท","2029/20 ซ.เจริญกรุง 77 แขวงวัดพระยาไกร","บ.เอช.พี. เรียลเอสเตท","2","","2020-05-27","2020-05-27"
"9","1031000009","1031","นิติบุคคลบ้านเจริญกรุง","554 ซ.เจริญกรุง 85 แขวงวัดพระยาไกร","นิติบุคคลบ้านเจริญกรุง","2","","2020-05-27","2020-05-27"
"8","1031000008","1031","บ.อำนวยรักษ์ คอนโด","717 ซ.ประดู่ 1 แขวงบางคอแหลม","บ.อำนวยรักษ์","2","","2020-05-27","2020-05-27"
"7","1031000007","1031","บ.กีดะ 1414 (ประเทศไทย)","33 ซ.เจริญกรุง 107 แขวงบางคอแหลม","บ.กีดะ","8","","2020-05-27","2020-05-27"
"6","1031000006","1031","บ.ที.ไอ.ที ทาวเวอร์","861/8 ซ.วัดไผ่เงิน แขวงบางโคล่","บ.ที.ไอ.ที","8","","2020-05-27","2020-05-27"
"5","1031000005","1031","บ.กรีนยูเนี่ยน (เวอร์ เฮเว่น)","2258/453 ถ.เจริญกรุง แขวงบางคอแหลม","บ.กรีนยูเนี่ยน (เวอร์ เฮเว่น)","2","","2020-05-27","2020-05-27"
"4","1031000004","1031","I.S.Siam","868/2 ซ.ประดู่ 1 แขวงบางโคล่","I.S.Siam","4","","2020-05-27","2020-05-27"
"3","1031000003","1031","ไทยศิลป์ อพาร์ทเมนท์","392/22 ซ.เจริญกรุง 107 แขวงบางโคล่","บ.ไทยศิลป์","8","","2020-05-27","2020-05-27"
"2","1031000002","1031","บ.ไทยเวอลด์ อิมพอร์ต","964/98 เจริญราษฎร์ 7 แขวงบางโคล่","บ.ไทยเวอลด์ อิมพอร์ต","4","","2020-05-27","2020-05-27"
"1","1031000001","1031","บ.โชคพัฒนา เรียลเอสเตท","2532 ถ.รัชดาภิเษก แขวงบางโคล่","บริษัท โชคพัฒนา","1","","2020-05-27","2020-05-27"
