﻿win_id,dcode,scode,win_name,location_win,chief_name,num_driver,remark
1025080,1025,102504,ท่าน้ำพระปิ่นเกล้า,ท่าน้ำพระปิ่นเกล้า,นายบุญมี มั่งมีบริบูรณ์,11,
1025081,1025,102504,ปากซอยวัดดาวดึงษาราม,ปากซอยวัดดาวดึงษาราม,นายอภิศักดิ์  พึ่งบุญญะ,14,
1025082,1025,102504,ลุมพินีสวีท,ลุมพินีสวีท,นายปรีชา ฤกษ์สุจริต,6,
1025083,1025,102504,สราญสุข,สราญสุข,นายวินัย แสงสอาด,2,
1025084,1025,102504,สามแยกชุมชนโค้งถ่าน,สามแยกชุมชนโค้งถ่าน,นายปัญญา มีดี,16,
1025085,1025,102504,หน้า สน.บางยี่ขัน,หน้า สน.บางยี่ขัน,นายบุญเรียง ปาโย,3,
1025086,1025,102504,หน้าพิซซ่าฮัท ถนนบรมราชชนนี,หน้าพิซซ่าฮัท ถนนบรมราชชนนี,นายปัญญา มีดี,3,
1025087,1025,102504,หน้าวัดดาวดึงษาราม,หน้าวัดดาวดึงษาราม,นส.จันทิมา พูลทรัพย์,5,
1025088,1025,102504,หน้าวัดบางยี่ขัน ซอยสุวิชาญ,หน้าวัดบางยี่ขัน ซอยสุวิชาญ,นายมงคล ทองอำพันธ์,10,
1025089,1025,102504,หมู่บ้านแสงทองวิลล่า,หมู่บ้านแสงทองวิลล่า,นายกังวาน จินะโสติ,5,
1025090,1025,102504,หมู่บ้านอัมรินทร์ ซอยสุวิชาญ,หมู่บ้านอัมรินทร์ ซอยสุวิชาญ,นายสมชาย อินจุ้ย,8,
