﻿Id_station,name,address,tel,division,dcode,dname,lat,lng
016,สถานีดับเพลิงและกู้ภัยบ่อนไก่,80 ซอยปลูกจิต ถนนพระรามที่ 4 แขวงลุมพินี เขตปทุมวัน กรุงเทพมหานคร 10330,0 2251 1157,2,1007,ปทุมวัน,13.72622716,100.5489346
044,สถานีดับเพลิงและกู้ภัยบางขุนเทียน,89 ถนนพระรามที่ 2 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพมหานคร 10150,0 2415 7810,6,1021,บางขุนเทียน,13.64444806,100.4221463
037,สถานีดับเพลิงและกู้ภัยธนบุรี,4 ถนนเทอดไท แขวงบางยี่เรือ เขตธนบุรี กรุงเทพมหานคร 10600,0 2465 3015,5,1015,ธนบุรี,13.72708866,100.4867216
038,สถานีดับเพลิงและกู้ภัยบวรมงคล,1212/3 ซอยจรัญสนิทวงศ์ 44 ถนนจรัญสนิทวงศ์ แขวงบางยี่ขัน เขตบางพลัด กรุงเทพมหานคร 10700,0 2424 2823,5,1025,บางพลัด,13.77370742,100.4967913
041,สถานีดับเพลิงและกู้ภัยตลิ่งชัน,21 ถนนศาลายา - บางภาษี ตำบลศาลายา อำเภอพุทธมณฑล จังหวัดนครปฐม 73170,0 2431 3738,5,1019,ตลิ่งชัน,13.81555059,100.3203881
028,สถานีดับเพลิงและกู้ภัยหนองจอก,1 ถ.บุรีภิรมย์ แขวงกระทุ่มลาย เขตหนองจอก กรุงเทพมหานคร 10530,0 2543 1682,4,1003,หนองจอก,13.85595156,100.866005
042,สถานีดับเพลิงและกู้ภัยทวีวัฒนา,1 ถนนอุทยาน แขวงทวีวัฒนา เขตทวีวัฒนา กรุงเทพฯ 10170,0 2413 3738,5,1048,ทวีวัฒนา,13.77365166,100.353402
020,สถานีดับเพลิงและกู้ภัยดอนเมือง, 428 ถนนวัดเวฬุวนาราม แขวงดอนเมือง เขตดอนเมือง กรุงเทพฯ 10210,0 2157 3213,3,1036,ดอนเมือง,13.91503984,100.5669785
024,สถานีดับเพลิงและกู้ภัยสายไหม,ซอยสุขาภิบาล 5 ซอย 44 ถนนสุขาภิบาล 5 แขวงออเงิน เขตสายไหม กรุงเทพมหานคร 10220,0 2521 1558,3,1042,สายไหม,13.8952906,100.6611574
029,สถานีดับเพลิงและกู้ภัยร่มเกล้า,115/34 ซ.เคหะร่มเกล้า 1/1 แขวงคลองสองต้นนุ่น เขตลาดกระบัง กรุงเทพมหานคร 10520,0 2907 6425,4,1011,ลาดกระบัง,13.77332557,100.7378687
034,สถานีดับเพลิงและกู้ภัยจอมทอง,สำนักงานเขตจอมทอง  ถนนพระรามที่ 2 ซอย 3 แขวงบางมด เขตจอมทอง กรุงเทพฯ 10150,0 2023 1786,5,1035,จอมทอง,13.67762173,100.4841734
046,สถานีดับเพลิงและกู้ภัยหนองแขม,113 ถ.พุทธมณฑลสาย 3 แขวงหนองค้างพลู เขตหนองแขม กรุงเทพมหานคร 10160,0 2444 6444,6,1023,หนองแขม,13.72046841,100.3635083
031,สถานีดับเพลิงและกู้ภัยประเวศ,3 ซ.อ่อนนุช 86 แยก 2 แขวง-เขตประเวศ กรุงเทพมหานคร 10250,0 2328 8081,4,1032,ประเวศ,13.71937847,100.689146
010,สถานีดับเพลิงและกู้ภัยสุขุมวิท,252 ซอยพึ่งมี 50 ถนนสุขุมวิท 93 แขวงบางจาก เขตพระโขนง กรุงเทพ 10260,0 2185 4898,2,1009,พระโขนง,13.70107913,100.6265113
011,สถานีดับเพลิงและกู้ภัยบางนา,888 ถนนสรรพาวุธ แขวงบางนาเหนือ เขตบางนา กรุงเทพฯ 10260,0 2101 0812,2,1047,บางนา,13.67824406,100.5935379
032,สถานีดับเพลิงและกู้ภัยเฉลิมพระเกียรติ,23 ถนนเฉลิมพระเกียรติ ร.9 ซอย 39 แขวงหนองบอน เขตประเวศ กรุงเทพมหานคร 10250,0 2328 8082,4,1032,ประเวศ,13.67977192,100.6622685
047,สถานีดับเพลิงและกู้ภัยพหลโยธิน,370 ซอยพหลโยธิน 6 ถนนพหลโยธิน แขวงสามเสนใน เขตพญาไท กรุงเทพมหานคร 10400,0 2279 2192-3,1,1014,พญาไท,13.78046187,100.5461654
048,สถานีดับเพลิงและกู้ภัยราษฎร์บูรณะ,766 ซอยราษฎร์บูรณะ20 ถนนราษฎร์บูรณะ แขวงราษฎร์บูรณะ เขตราษฎร์บูรณะ กรุงเทพมหานคร 10140,0 2405 3836,6,1024,ราษฎร์บูรณะ,13.68141361,100.5059221
