﻿WIN_ID,WIN_NAME,WIN_LOCATION,WIN_CHIEF_F_NAME,WIN_CHIEF_L_NAME,NUM_DRIVER,REMARK,DCODE,SCODE,lat,lng
1048019,หมู่บ้านกอบแก้ว,ปากซอยพุทธมณฑลสาย 2 ซอย 21/1,นายสมบูรณ์,วงษาบุตร,9,,1048,104801,13.771494,100.394726
1048020,หมู๋บ้านขุมทรัพย์นคร,ตรงข้ามหมู่บ้านขุมทรัพย์นคร ถนนพุทธมณฑลสาย 3,นายสุนทร,เทพนะรินทร์,1,,1048,104801,13.774797,100.363567
1048021,หมู่บ้านเจ้าพระยา,ใต้สะพานพุทธมณฑลสาย 3 ฝั่งเหนือ,น.ส.สนุ่น,พุทธรักษา,24,,1048,104801,13.7882755,100.3639259
1048022,หมู่บ้านทิพย์มณฑล,กลางซอยบรมราชชนนี 64 ถนนบรมราชชนนี,นายวิศิฐ์,ช่วยยรรยง,3,,1048,104801,13.7888514,100.380304
1048023,หมู่บ้านพระปิ่น 2,ปากซอยบรมราชชนนี 68 ถนนบรมราชชนนี,น.ส.ภัทรินทร์,แตงพิศ,24,,1048,104801,13.786506,100.377958
1048024,หมู่บ้านร่วมเกื้อ,ตลาดกลางหมู่บ้านร่วมเกื้อ ซอยทวีวัฒนา 25,นายอัญเชิญ,กิจมี,4,,1048,104801,13.7705017,100.3336517
1048025,หมู่บ้านศรีสุริยวงศ์,ปากทางเข้าชุมชนคลองเนินทราย,นายเฉลิม,โข่งพูล,1,,1048,104801,13.7641062,100.333633
1048026,หมู่บ้านสกุลทิพย์,หน้าหมู่บ้านสกุลทิพย์ ถนนบรมราชชนนี,นางมะเหมี่ยว,เขียวงามดี,1,,1048,104801,13.787951,100.33957
1048027,หมู่บ้านสินพัฒนาธานี,ที่ทำการชุมชนสินพัฒนาธานี,นายพันธ์,เทียมอินทร์,1,,1048,104801,13.740837,100.343255
1048028,หมู่บ้านสุขทวี 1-2,หน้าหมู่บ้านสุขทวี 1-2 ถนนบรมราชชนนี,นายสุรเชษฐ์,เทศทอง,4,,1048,104801,13.7891153,100.343739
1048029,หมู่บ้านสุขทวี 3-4,หน้าหมู่บ้านสุขทวี 3-4 ถนนบรมราชชนนี,นายบดินทร์,พัดไสว,10,,1048,104801,13.7887265,100.3562321
1048030,หัว ถ.พุทธมณฑลสาย 2 ,หัวถนนพุทธมณฑลสาย 2 ฝั่งศาลาธรรมสพน์,นายวิเชียร,มีใจกลั่น,9,  ,1048,104801,13.799862,100.39424
1048031,หมู่บ้านชวนชื่น,หน้าหมู่บ้านชวนชื่น ถนนพุทธมณฑลสาย 2,นายจรูญ,รื่นสุคนธ์,9,,1048,104801,13.7956819,100.409874
1048032,เพชรพลอย,ถนนพุทธมณฑลสาย 2 ซอย 19,นายพรชัย,ชัยยิ้ม,6,,1048,104801,13.7619323,100.3949087
1048033,โรงเรียนคลองทวีวัฒนา,หน้าโรงเรียนคลองทวีวัฒนา ถนนทวีวัฒนา-กาญจนาภิเษก,นายภิญโญ,โตโสภณ,8,,1048,104801,"13.7559173,",100.352283
1048034,สนามหลวง 2,ตรงข้ามจุดจอดรถโดยสารประจำทางทางเข้าสนามหลวง 2,นายไพบูลย์ ,คงคืน,14,,1048,104801,13.7463377,100.3535653
1048035,สี่แยกสนามกีฬาสาย 3,ถนนทวีวัฒนา-กาญจนาภิเษก ตัดถนนพุทธมณฑลสาย 3,นายพิพัชน์,แก้วมาก,3,,1048,104801,13.757433,100.363598
1048036,สี่แยกสนามกีฬาสาย 2,ถนนทวีวัฒนา-กาญจนาภิเษก ตัดถนนพุทธมณฑลสาย 2,นายวิเชียร,โตมอญ,13,,1048,104801,13.756457,100.395002
1048037,หน้า สน.ศาลาแดง,ตรงข้าม สน.ศาลาแดงถนนทวีวัฒนา,นายทศพล,ไตรภพภูมิ,12,,1048,104801,13.7516828,100.3524977
1048038,หมู่บ้านพรทวี,หน้าหมู่บ้านพรทวีวิลล่า ถนนทวีวัฒนา,นายภักดี,กล่ำโรย,9,,1048,104801,13.7630238,100.3470931
1048039,หมู่บ้านรินสวัสดิ์,ปากซอยทวีวัฒนา-กาญจนาภิเษก ซอย 24,นายสมคิด,แสงจันทร์,6,,1048,104801,13.7635352,100.3489989
1048040,อำนวยโชค,ปากซอยทวีวัฒนา-กาญจนาภิเษก ซอย 9 ถนนทวีวัฒนา,นายจายเล็ก,ปิ่นทำ,14,,1048,104801,13.7431611,100.3564968
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
