﻿id,district,name_child_preschool,num_teacher,num_male,num_female,adddate,updatedate
36,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองวัดลำผักชี (ทิวะสุวรรณเตมีย์),5,20,16,18/7/2022,18/7/2022
37,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองวัดลำต้อยติ่ง,4,22,14,18/7/2022,18/7/2022
38,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองวัดราษฎร์บำรุง,3,9,14,18/7/2022,18/7/2022
39,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองวัดพระยาปลา,5,27,23,18/7/2022,18/7/2022
40,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองยายชุ่มอุทิศ,5,14,12,18/7/2022,18/7/2022
41,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองภักดีธรรม,7,24,47,18/7/2022,18/7/2022
42,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองลำมดตะนอยสร้างสรรค์,2,15,10,18/7/2022,18/7/2022
43,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองสะฟีรุสซาลาม,3,11,15,18/7/2022,18/7/2022
44,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองวัดแสนเกษม,3,11,14,18/7/2022,18/7/2022
45,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองนูรุ้ลยากีน,3,11,14,18/7/2022,18/7/2022
46,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองดารุ้ลฆอนี,2,8,4,18/7/2022,18/7/2022
47,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนเนี๊ยะมาตุ้ลมักบูนลีน,3,16,23,18/7/2022,18/7/2022
48,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองนูรุ้ลเอี๊ยะชาน,1,9,6,18/7/2022,18/7/2022
49,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองนูรุสลาม,4,24,24,18/7/2022,18/7/2022
50,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองนูรุดดีน,3,22,21,18/7/2022,18/7/2022
51,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนนุรุ้ลลอฮ์,1,7,3,18/7/2022,18/7/2022
52,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองดารุ้ลฮาซานัย,2,18,6,18/7/2022,18/7/2022
53,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองดารุ้ลอะมาน,2,10,6,18/7/2022,18/7/2022
54,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองหมู่ 5 กระทุ่มราย,3,13,13,18/7/2022,18/7/2022
55,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองดารุ้ลนาซีฮะห์,4,18,22,18/7/2022,18/7/2022
56,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองดารุสซุนนี,24,160,128,18/7/2022,18/7/2022
57,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองซอลีฮุ้ลมุสลีมีน,2,14,11,18/7/2022,18/7/2022
58,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองคอยรุตตั๊กวา,1,8,7,18/7/2022,18/7/2022
59,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนกิตติเหมกรณ์,4,30,19,18/7/2022,18/7/2022
60,สวนหลวง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนคลองจวน,3,16,14,18/7/2022,18/7/2022
61,สวนหลวง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนเอื้ออารีย์,14,59,69,18/7/2022,18/7/2022
62,สวนหลวง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนอัลเอี๊ยะติซอม,3,10,17,18/7/2022,18/7/2022
63,สวนหลวง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนอัลกุ๊บรอ,5,34,34,18/7/2022,18/7/2022
64,สวนหลวง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแหลมทองพัฒนา,9,54,40,18/7/2022,18/7/2022
65,สวนหลวง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนร่วมใจ,3,6,6,18/7/2022,18/7/2022
66,สวนหลวง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนโมราวรรณ 1,4,15,8,18/7/2022,18/7/2022
67,สวนหลวง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนมุสลิมพัฒนาบ้านป่า,5,27,17,18/7/2022,18/7/2022
68,สวนหลวง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนร่วมพัฒนาบ้านป่า,9,25,21,18/7/2022,18/7/2022
69,สวนหลวง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนประสาทศีล,9,36,51,18/7/2022,18/7/2022
70,สวนหลวง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนนาคภาษิต,4,13,14,18/7/2022,18/7/2022
71,สวนหลวง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนธรรมานุรักษ์,23,86,80,18/7/2022,18/7/2022
72,สวนหลวง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนคลองสะแก,5,15,15,18/7/2022,18/7/2022
73,สายไหม,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนพูนทรัพย์,5,31,36,18/7/2022,18/7/2022
74,สายไหม,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดลุ่มเจริญศรัทธา,13,67,66,18/7/2022,18/7/2022
75,สายไหม,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนรวมใจสามัคคี,16,69,71,18/7/2022,18/7/2022
76,สาทร,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนบ้านมั่นคงสวนพลู,9,63,72,18/7/2022,18/7/2022
77,สาทร,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนหมู่บ้านพัฒนาซอยสวนพลู,15,105,85,18/7/2022,18/7/2022
78,สาทร,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนหน้าสมาคมธรรมศาสตร์,2,5,3,18/7/2022,18/7/2022
79,สะพานสูง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนมัสยิดย่ามีลุ้ลอิบาดะห์,13,66,64,18/7/2022,18/7/2022
80,สะพานสูง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนหัวบ้านคลองบางเลา,5,32,34,18/7/2022,18/7/2022
81,สะพานสูง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแสงธรรมคลองมณี,38,188,192,18/7/2022,18/7/2022
82,สะพานสูง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนหมู่ 8 สะพานสูง (สุเหร่าซีรอ),47,230,240,18/7/2022,18/7/2022
83,วัฒนา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนศาลาลอย,4,14,5,18/7/2022,18/7/2022
84,วัฒนา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนสุเหร่าบ้านดอน,6,19,19,18/7/2022,18/7/2022
85,วังทองหลาง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนหมู่บ้านพลับพลา,4,25,20,18/7/2022,18/7/2022
86,วังทองหลาง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนลาดพร้าว 91,3,19,21,18/7/2022,18/7/2022
87,วังทองหลาง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนรุ่งมณีพัฒนา,5,19,31,18/7/2022,18/7/2022
88,วังทองหลาง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนจันทราสุข,6,36,34,18/7/2022,18/7/2022
89,ลาดพร้าว,ศูนย์อบรมเด็กก่อนเกณฑ์ในวัดลาดพร้าว,22,199,174,18/7/2022,18/7/2022
90,ลาดพร้าว,ศูนย์สงเคราะห์เด็กในอาคารสงเคราะห์ลาดพร้าว 71,2,15,20,18/7/2022,18/7/2022
91,ลาดพร้าว,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนหมู่บ้านเนียมกล่ำสามัคคี,3,21,24,18/7/2022,18/7/2022
92,ลาดกระบัง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดพลมานีย์,16,54,47,18/7/2022,18/7/2022
93,ลาดกระบัง,ศูนย์สงเคราะห์เด็กในอาคารสงเคราะห์ประชาร่วมใจ,2,10,7,18/7/2022,18/7/2022
94,ลาดกระบัง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดราชโกษา,13,22,19,18/7/2022,18/7/2022
95,ลาดกระบัง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนฟื้นนครร่มเกล้าระยะ 4 โซน 10,17,103,92,18/7/2022,18/7/2022
96,ลาดกระบัง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนฟื้นนครร่มเกล้าระยะ 3 โซน 8,13,96,76,18/7/2022,18/7/2022
97,ลาดกระบัง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนฟื้นนครร่มเกล้าระยะ 2 โซน 9,3,16,17,18/7/2022,18/7/2022
98,ลาดกระบัง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนฟื้นนครร่มเกล้าระยะ 1 โซน 7,9,47,31,18/7/2022,18/7/2022
99,ลาดกระบัง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนทิพพาวาส,5,33,19,18/7/2022,18/7/2022
100,ลาดกระบัง,ศูนย์พัฒนาเด็กก่อนวัยเรียนสุทธาโภชน์สุนทรอุปถัมภ์,2,5,9,18/7/2022,18/7/2022
101,ลาดกระบัง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนมิตรประชาร่วมใจฟื้นนครร่มเกล้าระยะ 6 โซน 12,6,24,34,18/7/2022,18/7/2022
102,ลาดกระบัง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนมิตรสามัคคีฟื้นนครร่มเกล้าระยะ 5 โซน 11,7,44,39,18/7/2022,18/7/2022
103,ลาดกระบัง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนมิตรปลูกศรัทธา,10,41,45,18/7/2022,18/7/2022
104,ลาดกระบัง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนหมู่บ้านเคหะนคร 2 (พิวซิวติ่ง-ลิ้มเซาะคิ้ม),6,18,24,18/7/2022,18/7/2022
105,ลาดกระบัง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนบำรุงรื่น,4,18,17,18/7/2022,18/7/2022
106,ลาดกระบัง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนหลังวัดลานบุญ (ทองคำอุปถัมภ์),6,27,32,18/7/2022,18/7/2022
107,ลาดกระบัง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนดารุลมุกีมอุปถัมภ์,2,15,16,18/7/2022,18/7/2022
108,ลาดกระบัง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนจิตรา,4,21,24,18/7/2022,18/7/2022
109,ราษฎร์บูรณะ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดสน,3,20,25,18/7/2022,18/7/2022
110,ราษฎร์บูรณะ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนรัตนจีนะ,3,15,15,18/7/2022,18/7/2022
111,ราษฎร์บูรณะ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนรวมน้ำใจ,3,21,19,18/7/2022,18/7/2022
112,ราษฎร์บูรณะ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนสถาพร,2,7,8,18/7/2022,18/7/2022
113,ราชเทวี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนริมทางรถไฟมักกะสัน (ร่วมใจ),4,34,28,18/7/2022,18/7/2022
114,ราชเทวี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนริมคลองสามเสน,2,9,6,18/7/2022,18/7/2022
115,ราชเทวี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนนิคมมักกะสัน,12,43,44,18/7/2022,18/7/2022
116,ยานนาวา,ศูนย์พัฒนาเด็กก่อนวัยเรียนเศตะพราหมณ์,3,11,7,18/7/2022,18/7/2022
117,ยานนาวา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนโสณมัย-อร่ามดวง,2,9,8,18/7/2022,18/7/2022
118,ยานนาวา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดช่องลม,2,8,5,18/7/2022,18/7/2022
119,ยานนาวา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนเย็นอากาศ 2,6,33,22,18/7/2022,18/7/2022
120,ยานนาวา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนปรีชา 1,2,8,5,18/7/2022,18/7/2022
121,ยานนาวา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนบัวหลวง,2,10,11,18/7/2022,18/7/2022
122,ยานนาวา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนบุณยรักษ์,2,12,7,18/7/2022,18/7/2022
123,ยานนาวา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนเชื้อเพลิงใน,5,23,24,18/7/2022,18/7/2022
124,ยานนาวา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนเชื้อเพลิงนอก,5,21,21,18/7/2022,18/7/2022
125,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนอัลฮูดา,2,18,13,18/7/2022,18/7/2022
126,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนมัสยิดอัตตั๊กวาพัฒนา (คลองสองต้นนุ่น),2,10,17,18/7/2022,18/7/2022
127,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนอับดุลรอมาน,2,8,8,18/7/2022,18/7/2022
128,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนอันนูรอยน์ (บึงขวาง),16,79,81,18/7/2022,18/7/2022
129,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดทองสัมฤทธิ์,2,13,11,18/7/2022,18/7/2022
130,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนรุ่งนภา2,3,10,5,18/7/2022,18/7/2022
131,มีนบุรี,ศูนย์อบรมเด็กก่อนเกณฑ์ในวัดบำเพ็ญเหนือ,8,53,58,18/7/2022,18/7/2022
132,มีนบุรี,ศูนย์อบรมเด็กก่อนเกณฑ์ในวัดแสนสุข,17,93,77,18/7/2022,18/7/2022
133,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนอิดซ์ฮาร์ด,10,72,56,18/7/2022,18/7/2022
134,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนหมู่บ้านปรีชา 10,6,44,41,18/7/2022,18/7/2022
135,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนหมู่บ้านธรากร,6,34,38,18/7/2022,18/7/2022
136,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนสุเหร่าบ้านเกาะ,7,42,39,18/7/2022,18/7/2022
137,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนบ้านคูคตพัฒนา,9,46,44,18/7/2022,18/7/2022
138,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนสุภาวัลย์-เทพารักษ์,15,60,50,18/7/2022,18/7/2022
139,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนสามัคคีคลองสองต้นนุ่น,4,17,18,18/7/2022,18/7/2022
140,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนราษฎร์พัฒนา,15,85,79,18/7/2022,18/7/2022
141,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนรามอินทราเนรมิต,6,39,40,18/7/2022,18/7/2022
142,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนมีนบุรีอุปถัมป์,4,14,16,18/7/2022,18/7/2022
143,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนนูรุ้ลอิสลาม,5,22,30,18/7/2022,18/7/2022
144,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนบางชันพัฒนา,3,20,15,18/7/2022,18/7/2022
145,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวังทองพัฒนา,1,8,4,18/7/2022,18/7/2022
146,มีนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนคู้ล่างสร้างสรรค์,3,9,9,18/7/2022,18/7/2022
147,ภาษีเจริญ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแสงหิรัญ,3,15,20,18/7/2022,18/7/2022
148,ภาษีเจริญ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนนวมประดิษฐ์,7,59,47,18/7/2022,18/7/2022
149,พระโขนง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนหมู่บ้านนิรันดร์วิลล่า,12,33,31,18/7/2022,18/7/2022
150,พญาไท,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแฟลตลือชา,2,10,3,18/7/2022,18/7/2022
151,พญาไท,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนราชวัลลภ 3,2,7,6,18/7/2022,18/7/2022
152,พญาไท,ศูนย์พัฒนาเด็กเล็ก ร.1  พัน.1  รอ. (ชุมชนราชวัลลภ 2),4,11,14,18/7/2022,18/7/2022
153,พญาไท,ศูนย์พัฒนาเด็กเล็กกองพลทหารม้าที่ 2 รักษาพระองค์ (ชุมชนสนามเป้า),1,3,3,18/7/2022,18/7/2022
154,พญาไท,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดไผ่ตัน,8,31,34,18/7/2022,18/7/2022
155,ป้อมปราบฯ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนมัสยิดมหานาค,3,11,14,18/7/2022,18/7/2022
156,ป้อมปราบฯ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนบ้านบาตร,3,15,10,18/7/2022,18/7/2022
157,ป้อมปราบฯ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนจักรพรรดิพงษ์,4,17,9,18/7/2022,18/7/2022
158,ประเวศ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนสุเหร่าจรเข้ขบ,6,30,35,18/7/2022,18/7/2022
159,ประเวศ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนกระทุ่มเสือปลา,2,12,8,18/7/2022,18/7/2022
160,ประเวศ,ศูนย์พัฒนาเด็กก่อนวัยเรียนในชุมชนอาคารสงเคราะห์อ่อนนุช 86,2,12,11,18/7/2022,18/7/2022
161,ประเวศ,ศูนย์สงเคราะห์เด็กในอาคารสงเคราะห์ประเวศ,3,7,13,18/7/2022,18/7/2022
162,ประเวศ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนอ่อนนุช 40 ไร่,4,21,17,18/7/2022,18/7/2022
163,ประเวศ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนอ่อนนุช (เกาะมุสลิม),3,15,15,18/7/2022,18/7/2022
164,ประเวศ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนร่วมใจพัฒนา,16,91,87,18/7/2022,18/7/2022
165,ประเวศ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนบ้านม้า,4,21,29,18/7/2022,18/7/2022
166,ประเวศ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนเกาะกลาง,16,91,89,18/7/2022,18/7/2022
167,ปทุมวัน,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนพัฒนาบ่อนไก่,2,9,11,18/7/2022,18/7/2022
168,ปทุมวัน,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนเคหะชุมชนบ่อนไก่,6,21,19,18/7/2022,18/7/2022
169,บึงกุ่ม,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนซอยสมหวัง,16,80,83,18/7/2022,18/7/2022
170,บึงกุ่ม,ศูนย์สงเคราะห์เด็กในอาคารสงเคราะห์บึงกุ่ม,4,6,15,18/7/2022,18/7/2022
171,บึงกุ่ม,ศูนย์อบรมเด็กก่อนเกณฑ์ในวัดบางเตย,29,127,127,18/7/2022,18/7/2022
172,บึงกุ่ม,ศูนย์อบรมเด็กก่อนเกณฑ์ในวัดนวลจันทร์,26,105,116,18/7/2022,18/7/2022
173,บึงกุ่ม,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนสุวรรณประสิทธิ์ 2,9,62,41,18/7/2022,18/7/2022
174,บึงกุ่ม,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนสุวรรณประสิทธิ์ 1,18,67,70,18/7/2022,18/7/2022
175,บึงกุ่ม,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนสามัคคีพัฒนา,4,17,18,18/7/2022,18/7/2022
176,บางพลัด,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนคลองสวนพริก,3,15,20,18/7/2022,18/7/2022
177,บางพลัด,ศูนย์อบรมเด็กก่อนเกณฑ์ในวัดวิมุตยาราม,4,17,23,18/7/2022,18/7/2022
