﻿id,name,address,dcode,dname,tel,type,lat,lng
19,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาโปร-เทค (ประเทศไทย),38/1 ถ.เทียมร่วมมิตร แขวงห้วยขวาง เขตห้วยขวาง กรุงเทพฯ 10310,1017,ห้วยขวาง,0 2537 5745,สถานีบริการ NGV,13.76709416,100.5773164
20,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาเอ็นจีวี โปร,133/2 ถ.ร่มเกล้า แขวงคลองสามประเวศ เขตลาดกระบัง กรุงเทพฯ 10520,1011,ลาดกระบัง,0 2537 5745,สถานีบริการ NGV,13.75346603,100.7471072
21,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาบางจาก ลาดพร้าว 98/1,2222/1 ถ.ลาดพร้าว แขวงวังทองหลาง เขตวังทองหลาง กรุงเทพฯ 10310,1045,วังทองหลาง,0 2537 5418,สถานีบริการ NGV,13.78373745,100.6132003
22,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาบางจาก นวลจันทร์,132/1ม.12 แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพฯ 10130,1027,บึงกุ่ม,0 2537 5745,สถานีบริการ NGV,13.83551979,100.636645
23,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาปิโตรเลียมน้ำมัน (รามอินทรา),60/16 ม.4 แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพฯ 10220,1005,บางเขน,0 2537 5745,สถานีบริการ NGV,13.8595586,100.6223815
24,สถานีบริการก๊าซธรรมชาติ ปตท. สาขา ศูนย์รักษาความปลอดภัย กองบัญชาการทหารสูงสุด,17/298 ม.4 แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพฯ 10220,1005,บางเขน,0 2537 5745,สถานีบริการ NGV,13.8666401,100.6094509
25,สถานีบริการก๊าซธรรมชาติ ปตท. สาขากำแพงเพชรปิโตรเลียม,75/5 ถ.กำแพงเพชร 2 แขวงจตุจักร เขตจตุจักร กรุงเทพฯ 10900,1030,จตุจักร,0 2537 5745,สถานีบริการ NGV,13.82630812,100.5505561
26,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาสายไหมเอนเนอจี,881/1 ม.2 ถ.สายไหม แขวงสายไหม เขตสายไหม กรุงเทพฯ 10220,1042,สายไหม,0 2537 5418,สถานีบริการ NGV,13.92171209,100.6409327
27,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาถนนอำนวยสงคราม,195/7 ถ.อำนวยสงคราม แขวงถนนนครไชยศรี เขตดุสิต กรุงเทพฯ 10300,1002,ดุสิต,0 2537 5418,สถานีบริการ NGV,13.78622699,100.520372
28,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาสำนักงานปลัดกระทรวงกลาโหม (ทางด่วนบางนา ขาเข้า),110 ซ.สุขุมวิท 64 แขวงบางจาก เขตพระโขนง กรุงเทพฯ 10260,1009,พระโขนง,0 2537 5418,สถานีบริการ NGV,13.68628074,100.6018011
29,สถานีบริการก๊าซธรรมชาติ ปตท. สาขารวยเป๋าตุงปิโตรเลียม,27 ถ.พหลโยธิน แขวงสีกัน เขตดอนเมือง กรุงเทพฯ,1036,ดอนเมือง,0 2537 2000,สถานีบริการ NGV,13.94297192,100.6233051
30,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาไทยพลอิสระ ๑,74/25 ถ.นางลิ้นจี่ แขวงทุ่งมหาเมฆ เขตสาทร กรุงเทพฯ 10120,1028,สาทร,0 2537 5418,สถานีบริการ NGV,13.70926457,100.5410478
31,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาสวัสดิการกรมขนส่งทหารอากาศ 2,171/3584 หมู่ 2 ถ.สะพานใหม่ คลองถนน เขตสายไหม กรุงเทพฯ 10160,1042,สายไหม,0 2537 5418,สถานีบริการ NGV,13.90133119,100.6122256
32,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาสวัสดิการกรมขนส่งทหารอากาศ 1,ภายในกรมขนส่งทหารอากาศ กองบัญชาการสนับสนุนทหารอากาศ แขวงคลองถนน เขตดอนเมือง กรุงเทพฯ 10220,1036,ดอนเมือง,0 2537 5418,สถานีบริการ NGV,13.8968351,100.6059397
33,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาสำนักงานหน่วยทหารพัฒนา (นาวง),559 ม.3 ถ.นาวงประชาพัฒนา แขวงสีกัน เขตดอนเมือง กรุงเทพฯ 10210,1036,ดอนเมือง,0 2537 5418,สถานีบริการ NGV,13.93853649,100.5691358
34,สถานีบริการก๊าชธรรมชาติ ปตท. สาขา ขสมก. บางเขน,249/30 ม.6 แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพฯ 10220,1005,บางเขน,0 2537 5745,สถานีบริการ NGV,13.8698116,100.5916726
35,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาปิโตรเลียมแก๊ส (ลาดปลาเค้า),36/23 ม.5 แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพฯ 10220,1005,บางเขน,0 2537 5745,สถานีบริการ LPG,13.85025675,100.6046756
36,สถานีบริการก๊าซธรรมชาติ ปตท. สาขากรมยุทธบริการทหาร,2218/20 ถ.กรุงเทพ-นนทบุรี แขวงบางซื่อ เขตบางซื่อ กรุงเทพฯ 10800,1029,บางซื่อ,0 2537 5745,สถานีบริการ NGV,13.82679487,100.5306252
37,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาบดีศร ออยล์ เซอร์วิส,240/5 ถ.ฉลองกรุง แขวงลำปลาทิว เขตลาดกระบัง กรุงเทพฯ10520,1011,ลาดกระบัง,0 2537 5745,สถานีบริการ NGV,13.75513117,100.7970963
38,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาทองคำทิพย์,99/100 ม.4 ถ.พระรามที่ 2 ซอย 92 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพฯ 10150,1021,บางขุนเทียน,0 2537 5745,สถานีบริการ NGV,13.62348748,100.3896992
39,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาสิริเจริญวัฒนา,89 ม.8 ถ.บรมราชชนนี แขวงฉิมพลี เขตตลิ่งชัน กรุงเทพฯ 10170,1019,ตลิ่งชัน,0 2537 5745,สถานีบริการ NGV,13.78076486,100.4240862
40,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาพี บี แก๊ส,86 ม.9 ถนนฉลองกรุง แขวงลำผักชี เขตหนองจอก กรุงเทพฯ 10530,1003,หนองจอก,0 2537 5745,สถานีบริการ NGV,13.80161363,100.8339166
41,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาศรีเจริญภัณฑ์,1093 ถนนวิภาวดีรังสิต แขวงลาดยาว เขตจตุจักร กรุงเทพฯ 10900,1030,จตุจักร,0 2537 5745,สถานีบริการ NGV,13.82563256,100.5587379
42,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาบุตรสี่,58/9 ซอยลาดพร้าว 71 แขวงวังทองหลาง เขตวังทองหลาง กรุงเทพฯ 10310,1045,วังทองหลาง,0 2537 5418,สถานีบริการ NGV,13.79098051,100.6086258
43,สถานีบริการก๊าซธรรมชาติ บริษัท ทรัพย์ไพศาลเซอร์วิส จำกัด,82/23 หมู่ 19 ถ.พุทธมณฑลสาย 2 แขวงศาลาธรรมสพน์ เขตทวีวัฒนา กรุงเทพฯ,1048,ทวีวัฒนา,-,สถานีบริการ NGV,13.77981464,100.3942808
44,สถานีบริการ LPG บริษัท ธนดีชูโชค จำกัด,175 ถนนสมเด็จเจ้าพระยา แขวงสมเด็จเจ้าพระยา เขตคลองสาน กรุงเทพฯ 10600,1018,คลองสาน,0 2437 3779,สถานีบริการ LPG,13.73291502,100.500841
45,สถานีบริการ LPG บริษัท มงคลคาร์แก๊ส จำกัด,81 ถ.กรุงธนบุรี แขวงคลองต้นไทร เขตคลองสาน กรุงเทพฯ 10600,1018,คลองสาน,0 2438 1281,สถานีบริการ LPG,13.7214537,100.5007311
46,สถานีบริการ LPG หจก. พี.ที แก๊ส,343 ถนนสมเด็จเจ้าพระยา แขวงสมเด็จเจ้าพระยา เขตคลองสาน กรุงเทพฯ 10600,1018,คลองสาน,0 2929 1782,สถานีบริการ LPG,13.73207519,100.5036744
47,สถานีบริการ LPG บริษัท เอ็นเอสแก๊สแอลพีจิ จำกัด,745 ถ.รามอินทรา 107 แขวงคันนายาว เขตคันนายาว กรุงเทพฯ 10230,1043,คันนายาว,0 2262 8170,สถานีบริการ LPG,13.81308612,100.6951463
48,สถานีบริการ LPG บริษัท สิริทรัพย์ รามอินทรา เซอร์วิส จำกัด,627/1 ถ.รามอินทรา แขวงคันนายาว เขตคันนายาว กรุงเทพฯ 10230,1043,คันนายาว,-,สถานีบริการ LPG,13.82427536,100.6794568
49,สถานีบริการ LPG บริษัท ณ สยามมีดี จำกัด,101 ถนนข้อมูล แขวงคันนายาว เขตคันนายาว กรุงเทพฯ 10230,1043,คันนายาว,-,สถานีบริการ LPG,13.79450296,100.6885475
50,สถานีบริการ LPG บริษัท วิภาแก๊ส จำกัด,24/1 ถนนวิภาวดีรังสิต ซอยยาสูบ 1 แขวงลาดยาว เขตจตุจักร กรุงเทพฯ 10900,1030,จตุจักร,-,สถานีบริการ LPG,13.80202494,100.5597464
51,สถานีบริการ LPG บริษัท เอสเอสจี คอร์ปอเรชั่น จำกัด,88 ถ.กำแพงเพชร 2 แขวงจตุจักร เขตจตุจักร กรุงเทพฯ 10900,1030,จตุจักร,-,สถานีบริการ LPG,13.81459199,100.5464735
52,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาสมภพเซอร์วิส,298 ถ.วุฒากาศ แขวงตลาดพลู เขตธนบุรี กรุงเทพฯ 10600,1015,ธนบุรี,0 2537 5745,สถานีบริการ NGV,13.71096292,100.4699776
53,สถานีบริการ LPG บริษัท วังวิจิจรปิโตรเลียม จำกัด,8/3 ถ.เอกชัย ซ.กำนันแม้น แขวงบางขุนเทียน เขตจอมทอง กรุงเทพฯ 10150,1035,จอมทอง,0 2413 0575,สถานีบริการ LPG,13.69700518,100.4362283
54,สถานีบริการ LPG หจก.วีรา,139/39 ถ.วุฒากาศ แขวงบางค้อ เขตจอมทอง กรุงเทพฯ 10150,1035,จอมทอง,0 2803 7262,สถานีบริการ LPG,13.70085819,100.4682043
55,สถานีบริการ LPG บริษัท วงศ์วิภาวัน จำกัด,26/78 ม.10 ถ.เอกชัย แขวงบางขุนเทียน เขตจอมทอง กรุงเทพฯ 10150,1035,จอมทอง,-,สถานีบริการ LPG,13.69442406,100.4571533
56,สถานีบริการ LPG บริษัท โชคมงคล คาร์แก๊ส จำกัด,30/123 ม.1 ถ.พุทธบูชา แขวงบางมด เขตจอมทอง กรุงเทพฯ 10150,1035,จอมทอง,0 2438 1281,สถานีบริการ LPG,13.6747987,100.4709824
57,สถานีบริการ LPG บริษัท สายไหมคาร์แก๊ส จำกัด,511/19 ถ.วิภาวดีรังสิต แขวงสีกัน เขตดอนเมือง กรุงเทพฯ 10210,1036,ดอนเมือง,0 2438 1281,สถานีบริการ LPG,13.94604155,100.6156915
58,สถานีบริการ LPG บริษัท สมบูรณ์สินปิโตรเลียม จำกัด,250 ถนนสุทธิสาร แขวงดินแดง เขตดินแดง กรุงเทพฯ 10400,1026,ดินแดง,0 2691 8362,สถานีบริการ LPG,13.78241765,100.5670703
59,สถานีบริการ LPG บริษัท ทวีทรัพย์แก๊ส จำกัด,72/1 ถนนสุทธิสาร ซอยอินทามระ 44 แขวงดินแดง เขตดินแดง กรุงเทพฯ 10400,1026,ดินแดง,0 2276 7154,สถานีบริการ LPG,13.78244727,100.5652578
60,สถานีบริการ LPG บริษัท ชัยพฤกษ์ปิโตรเลียม จำกัด,53/2 ม.6 ถ.บรมราชชนนี แขวงตลิ่งชัน เขตตลิ่งชัน กรุงเทพฯ 10170,1019,ตลิ่งชัน,-,สถานีบริการ LPG,13.78584735,100.4607058
61,สถานีบริการ LPG บริษัท บุญถนอมปิโตรเลียม จำกัด,67 ม.6 ถ.บรมราชชนนี แขวงตลิ่งชัน เขตตลิ่งชัน กรุงเทพฯ 10170,1019,ตลิ่งชัน,-,สถานีบริการ LPG,13.78382532,100.4541266
62,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาSUSCO ประชาอุทิศ,188/8 ม.2 ถ.ประชาอุทิศ แขวงทุ่งครุ เขตทุ่งครุ กรุงเทพฯ 10140,1049,ทุ่งครุ,0 2537 5745,สถานีบริการ NGV,13.62510217,100.5081804
63,สถานีบริการ LPG บริษัท เทอดไทปิโตรเลียม จำกัด,228 ถ.อินทรพิทักษ์ แขวงหิรัญรูจี เขตธนบุรี กรุงเทพฯ 10600,1015,ธนบุรี,-,สถานีบริการ LPG,13.72716484,100.48908
64,สถานีบริการ LPG บริษัท บางขุนเทียนปิโตรเลียม จำกัด,988/1 ถ.สมเด็จพระเจ้าตากสิน แขวงดาวคนอง เขตธนบุรี กรุงเทพฯ 10600,1015,ธนบุรี,-,สถานีบริการ LPG,13.70040506,100.4835489
65,สถานีบริการ LPG บริษัท พรเจริญแก๊ส จำกัด,210 ถ.เทอดไท แขวงบางยี่เรือ เขตธนบุรี กรุงเทพฯ 10600,1015,ธนบุรี,-,สถานีบริการ LPG,13.7242418,100.4851226
66,สถานีบริการ LPG บริษัท ซี พี แก๊ส จำกัด,1090/28 ถ.พรานนก แขวงบ้านช่างหล่อ เขตบางกอกน้อย กรุงเทพฯ 10700,1020,บางกอกน้อย,-,สถานีบริการ LPG,13.75532498,100.472159
67,สถานีบริการ LPG บริษัท อิสรภาพคาร์แก๊ส จำกัด,240/2 ถ.อิสรภาพ แขวงวัดอรุณ เขตบางกอกใหญ่ กรุงเทพฯ 10600,1016,บางกอกใหญ่,-,สถานีบริการ LPG,13.73913997,100.4849389
68,สถานีบริการ LPG นายสมประสงค์ ศรีประภา,79/100 ม.4 ถ.พระรามที่ 2 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพฯ 10150,1021,บางขุนเทียน,-,สถานีบริการ LPG,13.6300759,100.3980564
69,สถานีบริการ LPG หจก.เอส.แอล.คาร์แคร์,1622 ถ.อ่อนนุช แขวงสวนหลวง เขตสวนหลวง กรุงเทพฯ 10250,1034,สวนหลวง,0 2321 4163,สถานีบริการ LPG,13.71007868,100.6338585
70,สถานีบริการ LPG บริษัท เจริญราษบูรณะ จำกัด,329 ม.10 ถ.ราษฎร์บูรณะ แขวงบางปะกอก เขตราษฎร์บูรณะ กรุงเทพฯ 10140,1024,ราษฎร์บูรณะ,0 2428 8780,สถานีบริการ LPG,13.68208596,100.500888
71,สถานีบริการ LPG บริษัท ราษฎร์บูรณะบริการ จำกัด,183/1 ม.1 ถ.ราษฎร์บูรณะ แขวงบางปะกอก เขตราษฎร์บูรณะ กรุงเทพฯ 10140,1024,ราษฎร์บูรณะ,-,สถานีบริการ LPG,13.69080683,100.4877784
72,สถานีบริการ LPG หจก.วีตระการวิจิตรแก๊ส,100 ม.8 ถ.สุขสวัสดิ์ แขวงราษฎร์บูรณะ เขตราษฎร์บูรณะ กรุงเทพฯ 10140,1024,ราษฎร์บูรณะ,-,สถานีบริการ LPG,13.67351944,100.5063711
73,สถานีบริการ LPG บริษัท เอเชีย นวลจันทร์ จำกัด,16/14 ม.11 ถ.นวลจันทร์ แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพฯ 10240,1027,บึงกุ่ม,0 2944 5911,สถานีบริการ LPG,13.82923906,100.6391633
74,สถานีบริการ LPG หจก.ชัยพัฒนาแก๊ส,303 หมู่ 4 ถ.เพชรเกษม แขวงบางแค เขตบางแค กรุงเทพฯ 10160,1040,บางแค,-,สถานีบริการ LPG,13.71058272,100.4127056
75,สถานีบริการ LPG บริษัท เอส.วี.พี.กัลปพฤกษ์ปิโตรเลียม จำกัด,81/2 หมู่ 9 ถ.กัลปพฤกษ์ แขวงบางแค เขตบางแค กรุงเทพฯ 10160,1040,บางแค,-,สถานีบริการ LPG,13.68493241,100.4213907
76,สถานีบริการ LPG หจก.วัฒนา ออโต้แก๊ส,110/3 ถ.จรัลสนิทวงศ์ แขวงบ้านช่างหล่อ เขตบางกอกน้อย กรุงเทพฯ 10700,1020,บางกอกน้อย,-,สถานีบริการ LPG,13.74477632,100.4705673
77,สถานีบริการ LPG บริษัท พรจันทร์บริการ จำกัด,92 หมู่ 6 ถ.พหลโยธิน แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพฯ 10220,1005,บางเขน,-,สถานีบริการ LPG,13.86445411,100.5898783
78,สถานีบริการ LPG บริษัท ส.เจริญรุ่งบริการ จำกัด,342/174 ม.7 ถ.พหลโยธิน แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพฯ 10220,1005,บางเขน,-,สถานีบริการ LPG,13.89134078,100.6057353
79,สถานีบริการ LPG หจก.มอเตอร์คาร์แก๊ส,1231 ถ.กรุงเทพ-นนทบุรี แขวงบางซื่อ เขตบางซื่อ กรุงเทพฯ 10800,1029,บางซื่อ,-,สถานีบริการ LPG,13.8273104,100.52913
80,สถานีบริการ LPG บริษัท อำนาจชัยบริการ จำกัด,876 ถ.กรุงเทพ-นนทบุรี แขวงบางซื่อ เขตบางซื่อ กรุงเทพฯ 10800,1029,บางซื่อ,-,สถานีบริการ LPG,13.8126224,100.5319016
81,สถานีบริการ LPG บริษัท เตาปูนคาร์แก๊ส จำกัด,703/2 ถ.กรุงเทพ-นนทบุรี แขวงบางซื่อ เขตบางซื่อ กรุงเทพฯ 10800,1029,บางซื่อ,-,สถานีบริการ LPG,13.8161303,100.531795
82,สถานีบริการ LPG บริษัท ประชาราษฎร์ปิโตรเลียม จำกัด,166 ถ.ประชาราษฎร์สาย 2 แขวงบางซื่อ เขตบางซื่อ กรุงเทพฯ 10800,1029,บางซื่อ,-,สถานีบริการ LPG,13.80614121,100.5246447
83,สถานีบริการ LPG บริษัท เบญจพรปิโตรเลียม จำกัด,47/1 ม.15 ถ.สุขุมวิท(ซ.อุดมสุข) แขวงบางนา เขตบางนา กรุงเทพฯ 10260,1047,บางนา,-,สถานีบริการ LPG,13.67845787,100.6135713
84,สถานีบริการ LPG บริษัท สยามบางจาก ปิโตเลียม จำกัด,3129 ถ.สุขุมวิท แขวงบางนา เขตบางนา กรุงเทพฯ 10260,1047,บางนา,-,สถานีบริการ LPG,13.68270726,100.6106329
85,สถานีบริการ LPG บริษัท เอส.วี พี ปิโตรเลียม อินเตอร์เนชั่นแนล จำกัด,141/12 ถ.เอกชัย แขวงบางบอน เขตบอนบอน กรุงเทพฯ 10150,1050,บางบอน,-,สถานีบริการ LPG,13.64394761,100.3778299
86,สถานีบริการ LPG บริษัท ปิโตรเลียมไทยคอร์ปอเรชั่น จำกัด,743/11 ถ.จรัลสนิทวงศ์ แขวงบางบำหรุ เขตบางพลัด กรุงเทพฯ 10700,1025,บางพลัด,-,สถานีบริการ LPG,13.78342791,100.4918127
87,สถานีบริการ LPG บริษัท กรุงธน แก๊ส แอนด์ ออยล์ จำกัด,245/1 ถ.ราชวิถี แขวงบางพลัด เขตบางพลัด กรุงเทพฯ 10700,1025,บางพลัด,-,สถานีบริการ LPG,13.78321671,100.4983039
88,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาSUSCO นวลจันทร์,51/192 ม.12 ถ.นวลจันทร์ แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพฯ 10230,1027,บึงกุ่ม,0 2537 5745,สถานีบริการ NGV,13.8384633,100.6344085
89,สถานีบริการ LPG บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด,612/2 ถ.บรมราชชนนี แขวงบางบำหรุ เขตบางพลัด กรุงเทพฯ 10700,1025,บางพลัด,-,สถานีบริการ LPG,13.78051499,100.4756924
90,สถานีบริการ LPG บริษัท ธนาวรรณคาร์แก๊ส จำกัด,27/151 ถ.นวมินทร์ แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพฯ 10240,1027,บึงกุ่ม,-,สถานีบริการ LPG,13.81170196,100.6502229
91,สถานีบริการ LPG บริษัท เบญจพรปิโตรเลียม จำกัด,57/35 ถ.เสรีไทย ซอยสุขาภิบาล 2 แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพฯ 10240,1027,บึงกุ่ม,-,สถานีบริการ LPG,13.7797806,100.6684387
92,สถานีบริการ LPG บริษัท พี.เอส.เค ปิโตรเลียม จำกัด,129 ม.12 ถ.นวลจันทร์ (รามอินทรา 40) แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพฯ 10240,1027,บึงกุ่ม,-,สถานีบริการ LPG,13.83923051,100.638632
93,สถานีบริการ LPG บริษัท จรัสเมืองบริการ จำกัด,14/121 ถ.จรัสเมือง แขวงรองเมือง เขตปทุมวัน กรุงเทพฯ 10240,1007,ปทุมวัน,-,สถานีบริการ LPG,13.74315131,100.5194371
94,สถานีบริการ LPG บมจ.สยามแก็ส แอนด์ ปิโตรเคมีคัลส์,1756 ถ.กรุงเกษม แขวงป้อมปราบ เขตป้อมปราบศรัตรูพ่าย กรุงเทพฯ 10100,1008,ป้อมปราบศัตรูพ่าย,-,สถานีบริการ LPG,13.73992309,100.5152183
95,สถานีบริการ LPG บริษัท วี พี แก๊ส จำกัด,229 ถนนสามเสน แขวงวัดสามพระยา เขตพระนคร กรุงเทพฯ 10200,1001,พระนคร  ,-,สถานีบริการ LPG,13.76621847,100.5004706
96,สถานีบริการ LPG บริษัท ซุปเปอร์แจ๊ค จำกัด,276 ม.5 ถ.ร่มเกล้า แขวงมีนบุรี เขตมีนบุรี กรุงเทพฯ 10510,1010,มีนบุรี,-,สถานีบริการ LPG,13.78700644,100.7459969
97,สถานีบริการ LPG บริษัท ชูแผน พลัส จำกัด,897/2 ถ.พระราม 3 แขวงบางโพงพาง เขตยานนาวา กรุงเทพฯ 10120,1012,ยานนาวา,-,สถานีบริการ LPG,13.6740037,100.5422696
98,สถานีบริการ LPG บริษัท พี แอนด์ แอล ปิโตรเลียม จำกัด,560/1 ถ.สาธุประดิษฐ์ แขวงบางโพงพาง เขตยานนาวา กรุงเทพฯ 10120,1012,ยานนาวา,-,สถานีบริการ LPG,13.69005787,100.5334806
99,สถานีบริการ LPG บริษัท เอส.ที.ออยล์ไทยโฮลดิ้ง จำกัด (สาขา1),99/1 ถ.นางลิ้นจี่ แขวงช่องนนทรี เขตยานนาวา กรุงเทพฯ 10120,1012,ยานนาวา,-,สถานีบริการ LPG,13.70863753,100.5430315
