﻿ลำดับ,ชื่อสวนสาธารณะ,สถานที่ตั้ง,เขต,ขนาดพื้นที่,,
21, สวนวัชราภิรมย์, ถนนรามอินทรา แขวงท่าแร้ง เขตบางเขน, เขตบางเขน,34,0,0
22, สวนสิริภิรมย์, ถนนประชาร่วมใจ แขวงทรายกองดินใต้ เขตมีนบุรี, เขตมีนบุรี,32,1,33
23, สวนวนาภิรมย์ร่มเกล้า, ถนนกรุงเทพกรีฑาตัดใหม่-ถนนเจ้าคุณทหาร กับถนนร่มเกล้า เขตลาดกระบัง, เขตลาดกระบัง,30,0,0
24, สวนสาธารณะเฉลิมพระเกียรติ 6 รอบ พระชนมพรรษา, ถนนพระรามที่ 3 แขวงบางโคล่ เขตบางคอแหลม, เขตบางคอแหลม,29,0,0
25, สวนรมณีนาถ, ถนนศิริพงษ์ แขวงสำราญราษฎร์ เขตพระนคร, เขตพระนคร,29,3,72
26, อุทยานเบญจสิริ, ถนนสุขุมวิท แขวงคลองตัน เขตคลองเตย, เขตคลองเตย,29,0,0
27, สวนหลวงพระราม 8, ถนนอรุณอัมรินทร์ แขวงบางยี่ขัน เขตบางพลัด, เขตบางพลัด,24,0,0
28, สวนสราญรมย์, ถนนเจริญกรุง แขวงพระบรมมหาราชวัง เขตพระนคร, เขตพระนคร,23,0,0
29, สวนสาธารณะบึงน้ำลาดพร้าว 71, ถนนลาดพร้าว แขวงลาดพร้าว เขตลาดพร้าว, เขตลาดพร้าว,21,0,68
30, สวนเฉลิมพระเกียรติ 80 พรรษา พระบาทสมเด็จพระเจ้าอยู่หัว (บางกอกน้อย), ถนนบางขุนนนท์ แขวงบางขุนนนท์ เขตบางกอกน้อย, เขตบางกอกน้อย,21,3,42
31, สวนสันติภาพ, ถนนราชวิถี แขวงพญาไท เขตราชเทวี, เขตราชเทวี,20,0,80
32, สวน 50 พรรษา มหาจักรีสิรินธร, ถนนเฉลิมพระเกียรติ ร.9 แขวงดอกไม้ เขตประเวศ, เขตประเวศ,20,0,49
33, สวนปทุมวนานุรักษ์,ข้างศูนย์การค้าเซ็นทรัลเวิลด์ , เขตปทุมวัน,20,0,0
34, สวนเฉลิมพระเกียรติ 80 พรรษา พระบาทสมเด็จพระเจ้าอยู่หัว (สาทร), ถนนสาทร แขวงทุ่งมหาเมฆ เขตสาทร, เขตสาทร,17,2,58
35, สวนรมณีย์ทุ่งสีกัน, ถนนเวฬุวนาราม แขวงทุ่งสีกัน เขตดอนเมือง, เขตดอนเมือง,15,2,74
36, สวนพระยาภิรมย์, ถนนราษฎร์อุทิศ แขวงแสนแสบ เขตมีนบุรี, เขตมีนบุรี,10,3,27
37, สวนสาธารณะสันติชัยปราการ, ถนนพระอาทิตย์ แขวงบางลำพู เขตพระนคร, เขตพระนคร,8,2,0
38, สวนราษฎร์ภิรมย์, ซอยสุวินทวงศ์47 แขวงลำต้อยติ่ง เขตหนองจอก, เขตหนองจอก,7,2,49
39, สวนสิรินธราพฤกษาพรรณ, ถนนจรัญสนิทวงศ์ แขวงบางขุนศรี เขตบางกอกน้อย, เขตบางกอกน้อย,3,0,16
40, สวนจรัญภิรมย์, ถนนจรัญสนิทวงศ์ แขวงบางยี่ขัน เขตบางพลัด, เขตบางพลัด,3,1,93
