﻿﻿ID,sub_div,code_dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,x,y
22,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 23,ด้านหลังตึก แกรมมี่,Thermo,13.74281,100.564827,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,669191.91,1519831.645
23,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 25,ปากซอยสุขุมวิท 25,Thermo,13.735109,100.563379,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,669040.838,1518978.671
24,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 27,ปากซอยสุขุมวิท 27,Thermo,13.734595,100.564109,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,669120.155,1518922.319
25,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 29,ปากซอยสุขุมวิท 29,Thermo,13.733913,100.565089,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,669226.631,1518847.558
26,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 31,ปากซอยสุขุมวิท 31,Thermo,13.733184,100.566079,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,669334.223,1518767.603
27,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 31,กลางซอย จุดที่ 1 (หน้า 7-11),Thermo,13.737621,100.566945,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,669424.693,1519259.075
28,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 31,กลางซอย จุดที่ 2 (หน้าป้อม),Thermo,13.737742,100.566987,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,669429.148,1519272.491
29,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 31,กลางซอย จุดที่ 3 (หน้าป้อม),Thermo,13.737686,100.567045,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,669435.461,1519266.336
30,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 31,หน้าโรงเรียนสวัสดี,Cole,13.740072,100.566328,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,669356.205,1519529.795
31,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 31,หน้าโรงเรียนจุฑาภรณ์,Thermo,13.743116,100.568617,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,669601.563,1519868.161
32,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 31,ซอยพบมิตร,Thermo,13.742686,100.571434,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,669906.52,1519822.573
33,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 31,สามแยกสุขุมวิท  31 ต่อเนื่อง 39 จุดที่ 1,Thermo,13.74255,100.572275,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,669997.569,1519808.121
34,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 31,สามแยกสุขุมวิท  31 ต่อเนื่อง 39 จุดที่ 2,Thermo,13.742599,100.572335,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,670004.023,1519813.584
35,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 33,ปากซอยสุขุมวิท 33,Thermo,13.732408,100.567161,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,669451.8,1518682.515
36,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 35,ปากซอยสุขุมวิท 35,Thermo,13.731333,100.568649,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,669613.501,1518564.633
37,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 39,ปากซอยสุขุมวิท 39,Thermo,13.730069,100.570436,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,669807.677,1518426.054
38,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 39,ปากซอยพร้อมศรี 1 จุดที่ 1,Thermo,13.736324,100.571699,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,669939.766,1519118.933
39,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 39,ปากซอยพร้อมศรี 1 จุดที่ 2,Thermo,13.736351,100.571749,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,669945.154,1519121.955
40,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 39,ปากซอยพร้อมจิตร,Thermo,13.736837,100.571697,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,669939.18,1519175.685
41,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 41,ปากซอยสุขุมวิท 41,Thermo,13.729187,100.571761,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,669951.614,1518329.412
42,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 43,ปากซอยสุขุมวิท 43,Thermo,13.728485,100.572742,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,670058.218,1518252.441
43,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 47,ปากซอยสุขุมวิท 47,Thermo,13.727351,100.574306,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,670228.187,1518128.089
44,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 49,ปากซอยสุขุมวิท 49,Thermo,13.726544,100.575498,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,670357.688,1518039.652
45,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 51,ปากซอยสุขุมวิท 51,Thermo,13.725833,100.5765,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,670466.572,1517961.702
46,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 53,ปากซอยสุขุมวิท 53,Thermo,13.725021,100.577658,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,670592.402,1517872.688
47,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 55,ระหว่างซอยทองหล่อ 1 -2,Thermo,13.726443,100.580086,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,6,ไม่มี,ไม่มี,,670853.971,1518031.722
48,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 55,ปากซอยทองหล่อ 3,Thermo,13.727293,100.580571,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,ไม่มี,,670905.81,1518126.101
49,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 55,ปากซอยทองหล่อ 5,Thermo,13.728635,100.58081,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,ไม่มี,,670930.687,1518274.736
50,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 55,ปากซอยทองหล่อ 7,Thermo,13.730421,100.5813,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,ไม่มี,,670982.387,1518472.668
51,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 55,ปากซอยทองหล่อ 10,Thermo,13.732418,100.582185,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,ไม่มี,,671076.653,1518694.224
52,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 55,ปากซอยทองหล่อ 13,Thermo,13.733211,100.582268,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,ไม่มี,,671085.055,1518782.013
53,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 55,ปากซอยทองหล่อ 17,Thermo,13.734944,100.582866,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,ไม่มี,,671148.471,1518974.16
54,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 55,ปากซอยทองหล่อ 17 (บนซอย),Thermo,13.735039,100.582842,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,ไม่มี,,671145.807,1518984.653
55,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 55,ปากซอยทองหล่อ 19,Thermo,13.735914,100.583198,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,ไม่มี,,671183.673,1519081.707
56,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 55,ปากซอยทองหล่อ 19 (บนซอย),Thermo,13.736021,100.583218,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,ไม่มี,,671185.758,1519093.558
57,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 55,ปากซอยทองหล่อ 21,Thermo,13.736658,100.583407,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,ไม่มี,,671205.736,1519164.164
58,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 55,ปากซอยทองหล่อ 23,Thermo,13.73775,100.583794,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,ไม่มี,,671246.797,1519285.247
59,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 55,หน้า รพ.คามิลเลี่ยน,Thermo,13.739019,100.584243,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,ไม่มี,,671294.433,1519425.956
60,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 55,ปากซอยทองหล่อ 20,Thermo,13.739472,100.5845,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,ไม่มี,,671321.898,1519476.254
61,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 55,แยกพร้อมพงษ์,Thermo,13.744324,100.586066,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,ไม่มี,,671487.728,1520014.147
62,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,ปากซอยแยกเอกมัย,Thermo,13.720169,100.584471,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,671332.782,1517340.736
63,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,หน้าธนาคารกรุงเทพ ใกล้ปั๊มเชลล์,Thermo,13.723704,100.584581,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,671342.113,1517731.892
64,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,ใกล้ปากซอยเอกมัย 6,Thermo,13.726313,100.585129,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,671399.487,1518020.915
65,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,ใกล้ปากซอยเอกมัย 1 ,Thermo,13.729297,100.585932,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,671484.166,1518351.607
66,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,ปากซอยเอกมัย 10,Thermo,13.729185,100.585984,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,671489.871,1518339.253
67,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,แยกซอยเอกมัย 5 ตัด 12 จุดที่ 1,Thermo,13.730757,100.586443,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,671538.371,1518513.491
68,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,แยกซอยเอกมัย 5 ตัด 12 จุดที่ 2,Thermo,13.730861,100.586454,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,671539.485,1518525.004
69,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,แยกซอยเอกมัย 5 ตัด 12 จุดที่ 3,Thermo,13.73084,100.586395,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,671533.119,1518522.639
70,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,แยกซอยเอกมัย 5 ตัด 12 จุดที่ 4,Thermo,13.730796,100.586518,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,671546.454,1518517.859
71,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,ใกล้ร้านวัฒนาพานิช,Thermo,13.734426,100.587613,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,671662.238,1518920.226
72,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,แยกปากซอยเอกมัย 19  - 22 จุดที่ 1,Thermo,13.735758,100.588052,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,671708.746,1519067.899
73,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,แยกปากซอยเอกมัย 19  - 22 จุดที่ 2,Thermo,13.735826,100.58802,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,671705.236,1519075.399
74,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,แยกปากซอยเอกมัย 19  - 22 จุดที่ 3,Thermo,13.735905,100.588207,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,671725.402,1519084.272
75,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,หน้าโรงพิมพ์สลากฯ,Thermo,13.73753,100.588632,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,671770.182,1519264.349
76,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,ใกล้ซอยเอกมัย 21,Thermo,13.738597,100.588984,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,671807.473,1519382.643
77,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,ใกล้ซอยเอกมัย 28,Thermo,13.739059,100.589167,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,671826.928,1519433.885
78,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,ปากซอยเอกมัย 23,Thermo,13.740945,100.589672,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,671880.167,1519642.894
79,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,ปากซอยเอกมัย 30,Thermo,13.740839,100.58987,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,671901.658,1519631.309
80,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 63,หน้าโรงเรียนวิจิตรวิทยา,Thermo,13.740495,100.593602,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,672305.518,1519595.916
81,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 65,ปากซอยสุขุมวิท 65,Thermo,13.717523,100.588236,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,671741.919,1517050.682
82,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 69,ปากซอยสุขุมวิท 69,Thermo,13.714643,100.592283,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,672181.737,1516734.947
83,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 71,ปากซอย,Thermo,13.713283,100.594139,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,672383.474,1516585.813
84,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 71,ปากซอยปรีดีฯ 2,Thermo,13.715102,100.594843,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,672458.291,1516787.553
85,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 71,ปากซอยปรีดีฯ 4,Thermo,13.71589,100.595095,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,672484.972,1516874.91
86,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 71,ปากซอยปรีดีฯ 6,Thermo,13.71644,100.595311,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,672507.933,1516935.912
87,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 71,ปากซอยปรีดีฯ 18,Thermo,13.722671,100.59579,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,672555.186,1517625.594
88,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 71,ปากซอยปรีดีฯ 20/1,Thermo,13.724043,100.595821,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,672557.536,1517777.402
89,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 71,ระหว่างซอยปรีดีฯ 22 -24,Thermo,13.724735,100.595848,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,672559.95,1517853.978
90,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 71,ปากซอยปรีดีฯ 26,Thermo,13.725715,100.595853,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,672559.774,1517962.4
91,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 71,ปากซอยปรีดีฯ 31,Thermo,13.725715,100.595853,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,672559.774,1517962.4
92,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 71,หน้าโรงเรียนเกษมพิทยา,Cole,13.730997,100.596649,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,672642,1518547.322
93,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 71,ปากซอยปรีดีฯ 37,Thermo,13.732084,100.59691,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,672669.432,1518667.765
94,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 71,ปากซอยปรีดีฯ 41,Thermo,13.732084,100.59691,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,672669.432,1518667.765
95,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 71,ปากซอยปรีดีฯ 43,Thermo,13.735183,100.597749,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,672757.902,1519011.211
96,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 71,ปากซอยปรีดีฯ 45 (จุดที่ 2 ),Thermo,13.736764,100.598163,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,672801.517,1519186.415
97,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 71,ปากซอยปรีดีฯ 45 (จุดที่ 2 ),Thermo,13.73692,100.59814,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,672798.915,1519203.657
98,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 77,ปากซอยสุขุมวิท 77,Thermo,13.708923,100.599511,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,672967.707,1516107.302
99,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 77,หน้า บิ๊กซี อ่อนนุช,Thermo,13.709587,100.600678,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,673093.447,1516181.597
100,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 79,ปากซอยสุขุมวิท 79,Thermo,13.706823,100.600623,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,673089.523,1515875.774
101,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 81,ปากซอยสุขุมวิท 81,Thermo,13.704671,100.601695,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,673207.052,1515638.464
