﻿"id","win_id","dcode","scode","win_name","location_win","chief_name","num_driver","remark","adddate","updatedate"
"43","1031043","1031","103103","วัดเรืองยศ","หน้าวัดเรืองยศ","นายวิน  ฉิมทอง","26","","2020-05-27","2020-08-30"
"42","1031042","1031","103103","ประดู่ 33","ปากซอยประดู่ 33","นายถนอม  งามเงิน","8","","2020-05-27","2020-05-27"
"41","1031041","1031","103103","ประดู่ 40","ปากซอยประดู่ 40","นายพ์พิพัฒน์  จันทร์สุทธิ์","17","","2020-05-27","2020-08-30"
"40","1031040","1031","103103","ประดู่ 36","ปากซอยประดู่ 36","นายสง่า  คู่แก้ว","16","","2020-05-27","2020-08-30"
"39","1031039","1031","103101","อำนวยรักษ์คอนโด","หน้าอำนวยรักษ์คอนโด","นายจุมพล  เกิดพุ่ม","19","","2020-05-27","2020-08-30"
"38","1031038","1031","103101","วัดจันทร์ใน","หน้าวัดจันทร์ใน","นายธวัชชัย  เขียววิชัย","34","","2020-05-27","2020-08-30"
"37","1031037","1031","103101","ประดู่ 7-15","ซอยประดู่ 7-15","นายอนันท์  สมัครการ","30","","2020-05-27","2020-08-30"
"36","1031036","1031","103101","ประดู่ 3","ปากซอยประดู่ 3","นายมงคล  นาเขียวงาม","27","","2020-05-27","2020-08-30"
"35","1031035","1031","103103","แฉล้มนิมิตร 3","ปากซอยแฉล้มนิมิตร 3","นายธงชัย  หนองทุ่ม","2","","2020-05-27","2020-08-30"
"34","1031034","1031","103103","แฉล้มนิมิตร 5","ปากซอยแฉล้มนิมิตร 5","นายประยงค์  มีคุณ","22","","2020-05-27","2020-08-30"
"33","1031033","1031","103103","แฉล้มนิมิตร 12","ปากซอยแฉล้มนิมิตร 12","นายปัญยา  อู่อรุณ","6","","2020-05-27","2020-05-27"
"32","1031032","1031","103103","สุดประเสริฐ 3","ปากซอยสุดประเสริฐ 3","นายทองม้วน  กิจโสภา","10","","2020-05-27","2020-08-30"
"31","1031031","1031","103103","สุดประเสริฐ 7","ปากซอยสุดประเสริฐ 7","นายสำรวย  คูคำ","12","","2020-05-27","2020-08-30"
"30","1031030","1031","103103","สุดประเสริฐ 13","ปากซอยสุดประเสริฐ 13","นายสมพาร  โยธาคุณ","8","","2020-05-27","2020-08-30"
"29","1031029","1031","103103","สุดประเสริฐ 4 ท","ปากซอยสุดประเสริฐ 4ท","นายนิตย์  ตาอุดม","3","","2020-05-27","2020-08-30"
"28","1031028","1031","103103","สุดประเสริฐ 4","ปากซอยสุดประเสริฐ 4","นายถิรเดช  เหลืองขจรสุข","7","","2020-05-27","2020-05-27"
"27","1031027","1031","103103","สุดประเสริฐ 6","ปากซอยสุดประเสริฐ 6","นายประสิทธิ์  กองมณี","3","","2020-05-27","2020-08-30"
"26","1031026","1031","103103","โรคปอด","หน้าโรงพยาบาลโรคปอด","นายวิโรจน์  สายนพคุณ","15","","2020-05-27","2020-08-30"
"25","1031025","1031","103103","วัดจันทร์นอก","หน้าวัดจันทร์นอก","นายพรศักดิ์  คำพันธ์","1","","2020-05-27","2020-05-27"
"24","1031024","1031","103103","หน้าสวนเฉลิมพระเกียรติ","หน้าสวนเฉลิมพระเกียรติ","นายสายัณห์  ด้วงเอี่ยม","5","","2020-05-27","2020-08-30"
"23","1031023","1031","103103","ฟิวเจอร์มาร์ท","หน้าฟิวเจอร์มาร์ท","นายนาวิน  ดอนจังหรีด","6","","2020-05-27","2020-05-27"
"22","1031022","1031","103101","พระราม 3 ซอย 7","ปากซอยพระราม 3 ซ.7","นายสุรชาติ  พงษ์กระจาก","3","","2020-05-27","2020-05-27"
"21","1031021","1031","103101","พระราม 3 ซอย 3","ปากซอยพระราม 3 ซ.3","นายชุมพล  ชุมหิรัญ","7","","2020-05-27","2020-08-30"
"20","1031020","1031","103101","หลังป้อมฯถนนตก","หลังป้อมฯถนนตก","นายวิสุทธิ์  ชาญาติ","11","","2020-05-27","2020-08-30"
"19","1031019","1031","103101","สี่แยกถนนตก","สี่แยกถนนตก","นายคฑาวุธ  อ่องวงค์","4","","2020-05-27","2020-08-30"
"18","1031018","1031","103101","สวนสวย","หน้าสวนสวย","นายศิลา  วิทยานันท์","8","","2020-05-27","2020-05-27"
"17","1031017","1031","103101","อู่เรือวังเจ้า","หน้าอู่ต่อเรือวังเจ้า","นายประวิทย์  แก้วผนึก","13","","2020-05-27","2020-05-27"
"16","1031016","1031","103101","เจริญกรุงคอนโด","หน้าคอนโดเจริญกรุงคอนโด","นายหงษ์สาคร  อาจหาญ","7","","2020-05-27","2020-08-30"
"15","1031015","1031","103101","เจริญกรุง 109","ปากซอยเจริญกรุง 109","นายสุเทพ  คล่องบรรจง","20","","2020-05-27","2020-08-30"
"14","1031014","1031","103101","หน้าตลาดบางคอแหลม","หน้าตลาดบางคอแหลม","นายสมหมาย  แดงบุหงา","21","","2020-05-27","2020-08-30"
"13","1031013","1031","103102","เจริญกรุง 82","ปากซอยเจริญกรุง 82","นายสุธี  ไพยะทัตย์","6","","2020-05-27","2020-05-27"
"12","1031012","1031","103102","เจริญกรุง 78","ปากซอยเจริญกรุง 78","นายบุญสม  ไทยถนัดรบ","19","","2020-05-27","2020-08-30"
"11","1031011","1031","103102","เจริญกรุง 76/1","ปากซอยเจริญกรุง 76/1","นายประเดิมศักดิ์  อุไรวงค์","8","","2020-05-27","2020-08-30"
"10","1031010","1031","103102","เจริญกรุง 99","ปากซอยเจริญกรุง 99","นายปราโมทย์  สว่างอารมณ์","161","","2020-05-27","2020-08-30"
"9","1031009","1031","103102","เจริญกรุง 91","ปากซอยเจริญกรุง 91","นายไพรัช  อมรรังสี","134","","2020-05-27","2020-08-30"
"8","1031008","1031","103102","วัดราชสิงขร","หน้าวัดราชสิงขร","นายสมเกียรติ  ยิ้มน้อย","9","","2020-05-27","2020-08-30"
"7","1031007","1031","103102","เจริญกรุง 87","ปากซอยเจริญกรุง 87","นายสุปรีดี  อู่ทรัพย์","12","","2020-05-27","2020-08-30"
"6","1031006","1031","103102","เจริญกรุง 72","ปากซอยเจริญกรุง 72","นายทองทศ  สุภาเพชร","6","","2020-05-27","2020-08-30"
"5","1031005","1031","103102","เจริญกรุง 85","ปากซอยเจริญกรุง 85","นายสีลม  ศรีแก้ว","44","","2020-05-27","2020-08-30"
"4","1031004","1031","103102","จริญกรุง 79","ปากซอยเจริญกรุง 79","นายชัยพร  ภู่รัตน์","37","","2020-05-27","2020-08-30"
"3","1031003","1031","103102","เจริญกรุง 81","ปากซอยเจริญกรุง 81","นายสนั่น  กุลงูเหลือม","9","","2020-05-27","2020-08-30"
"2","1031002","1031","103102","เจริญกรุง 77","ปากซอยเจริญกรุง 77","นายวิเชียร  พิมพ์กลาง","6","","2020-05-27","2020-05-27"
"1","1031001","1031","103102","เจริญกรุง 75","ปากซอยเจริญกรุง 75","นายสมาน  กลมกลาง","11","","2020-05-27","2020-08-30"
