﻿HCCode,HCName,RepYear,RepMonth,SchoolName,num_CheckGrade1,num_CheckGrade2,num_CheckGrade6,num_CheckCDC,num_FluoridGrade1,num_FluoridGrade2,num_FluorideGradeCDC,num_SealantGrade1,num_SealantGrade2
13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,2023,6,ข้างวัดสุคันธาราม,0,0,0,0,0,0,0,0,0
13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,2023,6,ท่าน้ำสามเสน,0,0,0,0,0,0,0,0,0
13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,2023,6,โรงเรียนวัดคลองใหม่,11,16,31,0,11,16,0,8,1
13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,2023,6,โรงเรียนวัดปริวาศ,0,0,0,0,0,0,0,0,0
13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,2023,6,โรงเรียนวัดดอกไม้,0,0,0,0,0,0,0,0,0
13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,2023,6,ศพด.ปรีชา,0,0,0,0,0,0,0,0,0
13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,2023,6,ศพด.เศตะพราหมณ์,0,0,0,0,0,0,0,0,0
13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,2023,6,โรงเรียนรุ่งเรืองอุปถัมภ์,32,42,61,0,0,0,0,0,0
13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,2023,6,โรงเรียนอำนวยกนกศิริอนุสรณ์,0,0,0,0,0,0,0,0,0
13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,2023,6,โรงเรียนผ่องพลอยอนุสรณ์,0,0,0,0,0,0,0,0,0
13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,2023,6,โรงเรียนศรีเอี่ยมอนุสรณ์,0,0,0,0,0,0,0,0,0
13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,2023,6,สถานรับเลี้ยงเด็กกลางวันศบส.8,0,0,0,0,0,0,0,0,0
13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,2023,6,ศพด.ลิขิต2,0,0,0,0,0,0,0,0,0
13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,2023,6,ศพด.ชุมชนหมู่บ้านซอยเชลียง1,0,0,0,0,0,0,0,0,0
13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,2023,6,โรงเรียนวัดใหม่อมตรส,0,0,0,0,0,0,0,0,0
13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,2023,6,โรงเรียนวัดมกุฏษัตริยาราม,0,0,0,0,0,0,0,0,0
13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,2023,6,โรงเรียนวัดตรีทศเทพ,0,0,0,0,0,0,0,0,0
13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,2023,6,โรงเรียนวัดอินทรวิหาร,0,0,0,0,0,0,0,0,0
13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,2023,6,โรงเรียนวัดราชนัดดา,0,0,0,0,0,0,0,0,0
13655,ศูนย์บริการสาธารณสุข 10 สุขุมวิท,2023,6,โรงเรียนวัดสะพาน,0,0,0,0,0,0,0,0,0
13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,2023,6,โรงเรียนวัดไผ่ตัน,0,97,91,0,0,0,0,0,0
13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,2023,6,วัดไผ่ตัน,0,0,0,0,0,0,0,0,0
13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,2023,6,กองพลทหารม้าที่2รักษาพระองศ์ สนามเป้า,0,0,0,0,0,0,0,0,0
13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,2023,6,แฟลตตำรวจลือชา,0,0,0,0,0,0,0,0,0
13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,2023,6,ร1 พัน1 รักษาพระองศ์,0,0,0,0,0,0,0,0,0
13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,2023,6,โรงเรียนวัดลาดบัวขาว,15,21,23,0,15,21,0,0,0
13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,2023,6,โรงเรียนวัดราชสิงขร,59,59,99,0,59,59,0,0,0
13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,2023,6,ศพด.สวนหลวง 1,0,0,0,61,0,0,61,0,0
13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,2023,6,ศพด.หลังสามร้อยห้อง,0,0,0,15,0,0,15,0,0
13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,2023,6,ศพด.อาคารสงเคราะห์บางคอแหลม,0,0,0,10,0,0,10,0,0
13658,ศูนย์บริการสาธารณสุข 13 ไมตรีวานิช,2023,6,โรงเรียนวัดจักรวรรดิ,0,0,0,0,0,0,0,0,0
13658,ศูนย์บริการสาธารณสุข 13 ไมตรีวานิช,2023,6,โรงเรียนวัดสัมพันธวงศ์ ,0,0,0,0,0,0,0,0,0
13658,ศูนย์บริการสาธารณสุข 13 ไมตรีวานิช,2023,6,โรงเรียน ปทุมคงคา,0,0,0,0,0,0,0,0,0
13659,ศูนย์บริการสาธารณสุข 14 แก้ว สีบุญเรือง,2023,6,โรงเรียนวัดยานนาวา,3,41,5,0,3,41,0,0,0
13659,ศูนย์บริการสาธารณสุข 14 แก้ว สีบุญเรือง,2023,6,โรงเรียนวัดดอน,49,38,31,0,47,34,0,0,0
13659,ศูนย์บริการสาธารณสุข 14 แก้ว สีบุญเรือง,2023,6,ศพด.ชุมชนหมู่บ้านพัฒนาซอยสวนพลู,0,0,0,0,0,0,0,0,0
13659,ศูนย์บริการสาธารณสุข 14 แก้ว สีบุญเรือง,2023,6,ศพด.บ้านมั่นคงสวนพลูพัฒนา,0,0,0,0,0,0,0,0,0
13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,2023,6,โรงเรียนวัดสามัคคี,0,0,0,0,0,0,0,0,0
13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,2023,6,โรงเรียนสุเหร่าดอนสะแก,0,0,0,0,0,0,0,0,0
13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,2023,6,โรงเรียนสุเหร่าลาดพร้าว,0,0,0,0,0,0,0,0,0
13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,2023,6,รุ่งมณีพัฒนา,0,0,0,0,0,0,0,0,0
13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,2023,6,จันทราสุข,0,0,0,0,0,0,0,0,0
13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,2023,6,ลาดพร้าว 91,0,0,0,0,0,0,0,0,0
13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,2023,6,ชุมชนพลับพลา,0,0,0,0,0,0,0,0,0
13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,2023,6,Day care ศ.15,0,0,0,0,0,0,0,0,0
13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,2023,6,โรงเรียนปลูกจิต,0,0,0,0,0,0,0,0,0
13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,2023,6,โรงเรียนสวนลุมพินี,0,0,0,0,0,0,0,0,0
13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,2023,6,โรงเรียนวัดปทุมวนารามฯ,0,0,0,0,0,0,0,0,0
13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,2023,6,ศพด.สถานรับเลี้ยงเด็กกลางวันศูนย์16ลุมพินี,0,0,0,40,0,0,40,0,0
13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,2023,6,ศพด.เคหะชุมชนบ่อนไก่,0,0,0,39,0,0,39,0,0
13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,2023,6,ศพด.ชุมชนพัฒนาบ่อนไก่,0,0,0,21,0,0,21,0,0
13662,ศูนย์บริการสาธารณสุข 17 ประชานิเวศน์,2023,6,โรงเรียนประชานิเวศน์,0,0,0,0,0,0,0,0,0
13662,ศูนย์บริการสาธารณสุข 17 ประชานิเวศน์,2023,6,โรงเรียนวัดเสมียนนารี,0,0,0,0,0,0,0,0,0
13662,ศูนย์บริการสาธารณสุข 17 ประชานิเวศน์,2023,6,โรงเรียนรัตนโกสินทร์สมโภชน์,0,0,0,0,0,0,0,0,0
13662,ศูนย์บริการสาธารณสุข 17 ประชานิเวศน์,2023,6,โรงเรียนวัดเทวสุนทร,0,0,0,0,0,0,0,0,0
13662,ศูนย์บริการสาธารณสุข 17 ประชานิเวศน์,2023,6,ศูนย์พัฒนาเด็กก่อนวัยเรียน ชุมชนสวนผัก,0,0,0,0,0,0,0,0,0
13662,ศูนย์บริการสาธารณสุข 17 ประชานิเวศน์,2023,6,สถานรับเลี้ยงเด็กกลางวัน ศบส.17 ประชานิเวศน์,0,0,0,0,0,0,0,0,0
13663,ศูนย์บริการสาธารณสุข 18 มงคล - วอน วังตาล,2023,6,โรงเรียนวัดไผ่เงิน,0,0,0,0,0,0,0,0,0
13663,ศูนย์บริการสาธารณสุข 18 มงคล - วอน วังตาล,2023,6,โรงเรียนวัดไทร,0,0,0,0,0,0,0,0,0
13663,ศูนย์บริการสาธารณสุข 18 มงคล - วอน วังตาล,2023,6,โรงเรียนจันทน์นอก,0,0,0,0,0,0,0,0,0
13663,ศูนย์บริการสาธารณสุข 18 มงคล - วอน วังตาล,2023,6,โรงเรียนวัดบางโคล่นอก,0,0,0,0,0,0,0,0,0
13663,ศูนย์บริการสาธารณสุข 18 มงคล - วอน วังตาล,2023,6,ศพด.ชุมชนโรงแก้ว,0,0,0,0,0,0,0,0,0
13663,ศูนย์บริการสาธารณสุข 18 มงคล - วอน วังตาล,2023,6,ศพด.ชุมชนวัดไผ่เงิน,0,0,0,0,0,0,0,0,0
13664,ศูนย์บริการสาธารณสุข 19 วงศ์สว่าง,2023,6,โรงเรียนวัดเลียบราษฎร์บำรุง,0,0,0,0,0,0,0,0,0
13664,ศูนย์บริการสาธารณสุข 19 วงศ์สว่าง,2023,6,โรงเรียนวัดทองสุทธาราม,0,0,0,0,0,0,0,0,0
13664,ศูนย์บริการสาธารณสุข 19 วงศ์สว่าง,2023,6,โรงเรียนวัดประชาศรัทธาธรรม,0,0,0,0,0,0,0,0,0
13664,ศูนย์บริการสาธารณสุข 19 วงศ์สว่าง,2023,6,โรงเรียนวัดสร้อยทอง,0,0,0,0,0,0,0,0,0
13664,ศูนย์บริการสาธารณสุข 19 วงศ์สว่าง,2023,6,โรงเรียนวัดมัชฌัณติการาม,0,0,0,0,0,0,0,0,0
13664,ศูนย์บริการสาธารณสุข 19 วงศ์สว่าง,2023,6,สีน้ำเงิน,0,0,0,0,0,0,0,0,0
13664,ศูนย์บริการสาธารณสุข 19 วงศ์สว่าง,2023,6,สวนรื่น,0,0,0,0,0,0,0,0,0
13665,ศูนย์บริการสาธารณสุข 20 ป้อมปราบศัตรูพ่าย,2023,6,โรงเรียนวัดสิตาราม,0,0,0,0,0,0,0,0,0
13665,ศูนย์บริการสาธารณสุข 20 ป้อมปราบศัตรูพ่าย,2023,6,โรงเรียนวัดคณิกาผล,0,0,0,0,0,0,0,0,0
13665,ศูนย์บริการสาธารณสุข 20 ป้อมปราบศัตรูพ่าย,2023,6,โรงเรียนวัดดิสานุการาม,0,0,0,0,0,0,0,0,0
13665,ศูนย์บริการสาธารณสุข 20 ป้อมปราบศัตรูพ่าย,2023,6,โรงเรียนวัดพระพิเรนทร์,0,0,0,0,0,0,0,0,0
13665,ศูนย์บริการสาธารณสุข 20 ป้อมปราบศัตรูพ่าย,2023,6,ศพด.บ้านบาตร,0,0,0,0,0,0,0,0,0
13665,ศูนย์บริการสาธารณสุข 20 ป้อมปราบศัตรูพ่าย,2023,6,ศพด.จักรพรรดิพงศ์,0,0,0,0,0,0,0,0,0
13665,ศูนย์บริการสาธารณสุข 20 ป้อมปราบศัตรูพ่าย,2023,6,ศพด.มัสยิดมหานาค,0,0,0,0,0,0,0,0,0
13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,2023,6,โรงเรียนสุเหร่าบางมะเขือ,31,23,39,0,0,0,0,0,0
13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,2023,6,โรงเรียนสุเหร่าสามอิน,0,0,0,0,0,0,0,0,0
13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,2023,6,โรงเรียนวัดภาษี,0,0,0,0,0,0,0,0,0
13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,2023,6,โรงเรียนแจ่มจันทร์,22,24,39,0,0,0,0,0,0
13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,2023,6,โรงเรียนวิจิตรวิทยา,0,0,0,0,0,0,0,0,0
13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,2023,6,โรงเรียนวัดธาตุทอง(เรือนเขียวสะอาด),0,0,0,0,0,0,0,0,0
13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,2023,6,โรงเรียนสุเหร่าบ้านดอน,0,0,0,0,0,0,0,0,0
13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,2023,6,โรงเรียนสวัสดีวิทยา,0,0,0,0,0,0,0,0,0
13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,2023,6,ศพด.ชุมชนศาลาลอย,0,0,0,0,0,0,0,0,0
13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,2023,6,ศพด.ชุมชนสุเหร่าบ้านดอน,0,0,0,0,0,0,0,0,0
13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,2023,6,โรงเรียนสุเหร่าบึงหนองบอน,0,0,0,0,0,0,0,0,0
13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,2023,6,โรงเรียนสุวิทย์เสรีอนุสรณ์,0,0,0,0,0,0,0,0,0
13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,2023,6,โรงเรียนสุเหร่าศาลาลอย,0,0,0,0,0,0,0,0,0
13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,2023,6,โรงเรียนงามมานะ,0,0,0,0,0,0,0,0,0
13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,2023,6,โรงเรียนสุเหร่าทางควาย,0,0,0,0,0,0,0,0,0
13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,2023,6,โรงเรียนสุเหร่าบ้านม้า,0,0,0,0,0,0,0,0,0
13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,2023,6,โรงเรียนสุเหร่าทับช้าง,0,0,0,0,0,0,0,0,0
13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,2023,6,โรงเรียนวัดกระทุ่มเสือปลา,0,0,0,0,0,0,0,0,0
13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,2023,6,โรงเรียนสุเหร่าจรเข้ขบ,0,0,0,0,0,0,0,0,0
13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,2023,6,ศพด.ศูนย์22 วัดปากบ่อ,0,0,0,0,0,0,0,0,0
13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,2023,6,ศพด.ชุมชนกระทุ่มเสื้อปลา,0,0,0,0,0,0,0,0,0
13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,2023,6,ศพด.ชุมชนเกาะมุสลิม,0,0,0,0,0,0,0,0,0
13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,2023,6,ศพด.ชุมชนอาคารสงเคราะห์อ่อนนุช86,0,0,0,0,0,0,0,0,0
13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,2023,6,ศพด.ชุมชนอ่อนนุช40 ไร่,0,0,0,0,0,0,0,0,0
13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,2023,6,ศพด.ชุมชนสุเหร่าจรเข้ขบ,0,0,0,0,0,0,0,0,0
13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,2023,6,ศพด.ชุมชนบ้านม้า,0,0,0,0,0,0,0,0,0
13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,2023,6,ศพด.ชุมชนเกาะกลาง,0,0,0,0,0,0,0,0,0
13668,ศูนย์บริการสาธารณสุข 23 สี่พระยา,2023,6,โรงเรียนวัดแก้วแจ่มฟ้า,9,11,17,0,9,11,0,6,1
13668,ศูนย์บริการสาธารณสุข 23 สี่พระยา,2023,6,โรงเรียนวัดมหาพฤฒาราม,9,6,16,0,9,6,0,0,0
13668,ศูนย์บริการสาธารณสุข 23 สี่พระยา,2023,6,โรงเรียนวัดหัวลำโพง,0,3,38,0,0,3,0,0,0
13668,ศูนย์บริการสาธารณสุข 23 สี่พระยา,2023,6,โรงเรียนวัดสวนพลู,2,17,23,0,2,17,0,0,0
13668,ศูนย์บริการสาธารณสุข 23 สี่พระยา,2023,6,โรงเรียนวัดม่วงแค,18,8,8,0,18,8,0,0,0
13669,ศูนย์บริการสาธารณสุข 24 บางเขน,2023,6,โรงเรียนไทยนิยมสงเคราะห์,0,0,0,0,0,0,0,0,0
13669,ศูนย์บริการสาธารณสุข 24 บางเขน,2023,6,โรงเรียนประชาภิบาล,0,0,0,0,0,0,0,0,0
13669,ศูนย์บริการสาธารณสุข 24 บางเขน,2023,6,โรงเรียนบ้านคลองบัว,0,0,0,0,0,0,0,0,0
13669,ศูนย์บริการสาธารณสุข 24 บางเขน,2023,6,โรงเรียนบ้านบัวมล,0,0,0,0,0,0,0,0,0
13669,ศูนย์บริการสาธารณสุข 24 บางเขน,2023,6,โรงเรียนวัดไตรรัตนาราม,0,0,0,0,0,0,0,0,0
13669,ศูนย์บริการสาธารณสุข 24 บางเขน,2023,6,Day Care ศบส.24 บางเขน,0,0,0,22,0,0,21,0,0
13669,ศูนย์บริการสาธารณสุข 24 บางเขน,2023,6,ชุมชนเพชรสยาม,0,0,0,0,0,0,0,0,0
13669,ศูนย์บริการสาธารณสุข 24 บางเขน,2023,6,ชุมชนอนันต์สุขสันต์,0,0,0,0,0,0,0,0,0
13669,ศูนย์บริการสาธารณสุข 24 บางเขน,2023,6,เจริญศิริ,0,0,0,0,0,0,0,0,0
13669,ศูนย์บริการสาธารณสุข 24 บางเขน,2023,6,อาคารรามอินทรา39,0,0,0,0,0,0,0,0,0
13670,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,2023,6,โรงเรียน ประชาราษฎร์บำเพ็ญ,0,0,0,0,0,0,0,0,0
13670,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,2023,6,โรงเรียนวัดใหม่ช่องลม,0,0,0,0,0,0,0,0,0
13670,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,2023,6,ศพด.ชุมชนบึงพระราม9,0,0,0,0,0,0,0,0,0
13670,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,2023,6,ศพด.พระราม9 พัฒนา,0,0,0,0,0,0,0,0,0
13670,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,2023,6,ศพด.โรงปูน,0,0,0,0,0,0,0,0,0
13670,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,2023,6,ศพด.ลาดพร้าว 45,0,0,0,0,0,0,0,0,0
13670,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,2023,6,ศพด.ลาดพร้าว 42-44,0,0,0,0,0,0,0,0,0
13670,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,2023,6,ศพด.รุ่งเรื่องตอนปลาย,0,0,0,0,0,0,0,0,0
13670,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,2023,6,ศพด.ร่วมใจพิบูล,0,0,0,0,0,0,0,0,0
13671,ศูนย์บริการสาธารณสุข 26 เจ้าคุณพระประยุรวงศ์,2023,6,โรงเรียนวัดประยุรวงศ์,0,0,0,0,0,0,0,0,0
13671,ศูนย์บริการสาธารณสุข 26 เจ้าคุณพระประยุรวงศ์,2023,6,โรงเรียนวัดกัลยาณมิตร,0,0,0,0,0,0,0,0,0
13671,ศูนย์บริการสาธารณสุข 26 เจ้าคุณพระประยุรวงศ์,2023,6,โรงเรียนวัดใหญ่ศรีสุพรรณ,0,0,0,0,0,0,0,0,0
13671,ศูนย์บริการสาธารณสุข 26 เจ้าคุณพระประยุรวงศ์,2023,6,โรงเรียนวัดประดิษฐาราม,0,0,0,0,0,0,0,0,0
13671,ศูนย์บริการสาธารณสุข 26 เจ้าคุณพระประยุรวงศ์,2023,6,ศพด.วัดหิรัญรูจี ,0,0,0,0,0,0,0,0,0
13671,ศูนย์บริการสาธารณสุข 26 เจ้าคุณพระประยุรวงศ์,2023,6,ศพด.จตุรมิตรสัมพันธ์ ,0,0,0,0,0,0,0,0,0
13671,ศูนย์บริการสาธารณสุข 26 เจ้าคุณพระประยุรวงศ์,2023,6,ศพด.มัสยิดบ้านสมเด็จ,0,0,0,0,0,0,0,0,0
13672,ศูนย์บริการสาธารณสุข 27 จันทร์ ฉิมไพบูลย์,2023,6,โรงเรียนกันตทาราราม,0,0,0,0,0,0,0,0,0
13672,ศูนย์บริการสาธารณสุข 27 จันทร์ ฉิมไพบูลย์,2023,6,โรงเรียนวัดราชคฤห์,0,0,0,0,0,0,0,0,0
13672,ศูนย์บริการสาธารณสุข 27 จันทร์ ฉิมไพบูลย์,2023,6,โรงเรียนวัดโพธฺนิมิตร,0,0,0,0,0,0,0,0,0
13672,ศูนย์บริการสาธารณสุข 27 จันทร์ ฉิมไพบูลย์,2023,6,โรงเรียนวัดใหม่ยายนุ้ย,0,0,0,0,0,0,0,0,0
13672,ศูนย์บริการสาธารณสุข 27 จันทร์ ฉิมไพบูลย์,2023,6,โรงเรียนวัดเวฬุราชิน,0,0,0,0,0,0,0,0,0
