﻿﻿ID,sub_div,code_dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,x,y
18,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา,ใกล้ทวีวัฒนา ซอย 9,Thermo,13.74288,100.356669,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,ไม่มี,ไม่มี,,646681.405,1519703.019
19,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา,ปากซอยทวีวัฒนา ซอย 9,Thermo,13.74327,100.356406,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,ไม่มี,ไม่มี,,646652.722,1519746.001
20,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา,สนามหลวง 2,Thermo,13.746104,100.355155,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,มี,ไฟแดง,646515.681,1520058.739
21,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา,สนามหลวง 2,Thermo,13.746415,100.355002,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,มี,ไฟแดง,646498.943,1520093.049
22,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา,วัดศาลาแดง,Cole,13.749617,100.353497,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,ไม่มี,ไม่มี,,646334.211,1520446.341
23,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา,ใกล้ถนนเลียบคลองปทุม,Thermo,13.751109,100.352774,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,ไม่มี,ไม่มี,,646255.104,1520610.947
24,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา,โรงรียนคลองทวีวัฒนา,Cole,13.754985,100.350938,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,646054.168,1521038.598
25,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา,แยกสุภาพบุรุษ (S),Thermo,13.766341,100.345558,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,มี,ไฟแดง,645465.405,1522291.544
26,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา,แยกสุภาพบุรุษ (N),Thermo,13.766574,100.34544,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,มี,ไฟแดง,645452.502,1522317.248
27,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา,มหาวิทยาลัยธนบุรี,Cole,13.768616,100.344459,ปกติ,ไม่มี,ไม่มี,มี,มี,4,ไม่มี,ไม่มี,,645345.17,1522542.541
28,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา,โรงเรียนสาธิตกรุงเทพธนบุรี,Cole,13.77381,100.342029,ปกติ,ไม่มี,ไม่มี,มี,มี,4,ไม่มี,ไม่มี,,645079.223,1523115.635
29,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา,ทวีวัฒนา+อุทยาน,Thermo,13.777898,100.340128,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,ไฟแดง,644871.164,1523566.704
30,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา,ทวีวัฒนา+บรมราชชนนี (S),Thermo,13.787707,100.335301,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,3,ไม่มี,ไม่มี,,644343.243,1524648.872
31,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา,ทวีวัฒนา+บรมราชชนนี (N),Thermo,13.78823,100.335144,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,3,ไม่มี,ไม่มี,,644325.947,1524706.632
32,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา,ทวีวัฒนา+ศาลาธรรมสพน์,Thermo,13.800291,100.329485,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,643706.742,1526037.426
33,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา-กาญจนาภิเษก,ถนนทวีวัฒนา-กาญจนาภิเษก + ถนนกาญจนาภิเษก,Thermo,13.755203,100.405474,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,651951.122,1521096.448
34,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา-กาญจนาภิเษก,ถนนทวีวัฒนากาญจนาภิเษก + ถนนพุทธมณฑลสาย 2 (E),Thermo,13.756565,100.395403,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,มี,ไฟแดง,650861.242,1521240.785
35,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา-กาญจนาภิเษก,ถนนทวีวัฒนากาญจนาภิเษก + ถนนพุทธมณฑลสาย 2 (W),Thermo,13.756534,100.395019,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,มี,ไฟแดง,650819.739,1521237.115
36,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา-กาญจนาภิเษก,ถนนทวีวัฒนากาญจนาภิเษก + ถนนพุทธมณฑลสาย 3 (E),Thermo,13.757528,100.363957,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,มี,ไฟแดง,647460.337,1521327.838
37,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา-กาญจนาภิเษก,ถนนทวีวัฒนากาญจนาภิเษก + ถนนพุทธมณฑลสาย 3 (W),Thermo,13.757549,100.363587,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,มี,ไฟแดง,647420.316,1521329.935
38,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา-กาญจนาภิเษก,ก่อนถึง ทวีวัฒนา-กาญจนาภิเษก ซอย 35,Cole,13.755995,100.352894,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,646265.045,1521151.511
39,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา-กาญจนาภิเษก,โรงเรียนคลองทวีวัฒนา  (ทวีวัฒนา-กาญจนาภิเษก ซอย 35),Cole,13.756232,100.352113,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,646180.448,1521177.254
40,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา-กาญจนาภิเษก,ถนนทวีวัฒนา-กาญจนาภิเษก + ถนนทวีวัฒนา (E),Thermo,13.766492,100.345632,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,มี,ไฟแดง,645473.313,1522308.293
41,กค3,42,ทวีวัฒนา,ถนนทวีวัฒนา-กาญจนาภิเษก,ถนนทวีวัฒนา-กาญจนาภิเษก + ถนนทวีวัฒนา (W),Thermo,13.766453,100.345381,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,3,ไม่มี,มี,ไฟแดง,645446.198,1522303.827
42,กค3,42,ทวีวัฒนา,ถนนอุทยาน,ถนนอุทยาน + ถนนพุทธมณฑลสาย 3,Thermo,13.778315,100.363541,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,10,ไม่มี,มี,ไฟแดง,647402.329,1523627.06
43,กค3,42,ทวีวัฒนา,ถนนอุทยาน,ใกล้อุทยาน ซอย 5,Thermo,13.77785,100.351197,ปกติ,ไม่มี,ไม่มี,มี,มี,10,ไม่มี,ไม่มี,,646067.977,1523568.09
44,กค3,42,ทวีวัฒนา,ถนนอุทยาน,ใกล้อุทยาน ซอย 7,Thermo,13.77766,100.346589,ปกติ,ไม่มี,ไม่มี,มี,มี,10,ไม่มี,ไม่มี,,645569.876,1523544.278
45,กค3,42,ทวีวัฒนา,ถนนอุทยาน,ใกล้อุทยาน ซอย 9,Thermo,13.777679,100.346578,ปกติ,ไม่มี,ไม่มี,มี,มี,10,ไม่มี,ไม่มี,,645568.675,1523546.373
46,กค3,42,ทวีวัฒนา,ถนนอุทยาน,ใกล้อุทยาน ซอย 11,Thermo,13.77715,100.333265,ปกติ,ไม่มี,ไม่มี,มี,มี,10,ไม่มี,ไม่มี,,644129.595,1523479.837
47,กค3,42,ทวีวัฒนา,ถนนอุทยาน,ใกล้ร้านอิ๊ด 2001,Thermo,13.777658,100.346591,ปกติ,ไม่มี,ไม่มี,มี,มี,10,ไม่มี,ไม่มี,,645570.093,1523544.058
48,กค3,42,ทวีวัฒนา,ถนนอุทยาน,ถนนอุทยาน + ถนนพุทธมณฑลสาย 4,Thermo,13.776663,100.32835,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,10,ไม่มี,ไม่มี,ไฟแดง,643598.483,1523423.026
49,กค3,42,ทวีวัฒนา,ถนนพุทธมณฑลสาย 3,ถนนพุทธมณฑลสาย 3 + ถนนทวีวัฒนากาญจนาภิเษก (S),Thermo,13.757438,100.363675,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,7,ไม่มี,มี,ไฟแดง,647429.901,1521317.71
50,กค3,42,ทวีวัฒนา,ถนนพุทธมณฑลสาย 3,ถนนพุทธมณฑลสาย 3 + ถนนทวีวัฒนากาญจนาภิเษก (N),Thermo,13.757661,100.363672,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,7,ไม่มี,มี,ไฟแดง,647429.436,1521342.377
51,กค3,42,ทวีวัฒนา,ถนนพุทธมณฑลสาย 3,ใกล้พุทธมณฑลสาย 3 ซอย 17,Thermo,13.771627,100.363626,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,มี,ไม่มี,,647415.712,1522887.28
52,กค3,42,ทวีวัฒนา,ถนนพุทธมณฑลสาย 3,ถนนพุทธมณฑลสาย 3 + ถนนอุทยาน ( S ),Thermo,13.778202,100.363688,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,7,ไม่มี,มี,ไฟแดง,647418.293,1523614.65
53,กค3,42,ทวีวัฒนา,ถนนพุทธมณฑลสาย 3,ถนนพุทธมณฑลสาย 3 + ถนนอุทยาน ( N ),Thermo,13.778734,100.363671,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,7,ไม่มี,มี,ไฟแดง,647416.121,1523673.49
54,กค3,42,ทวีวัฒนา,ถนนพุทธมณฑลสาย 3,ถนนพุทธมณฑลสาย 3 + ถนนศาลาธรรมสพน์ (S),Thermo,13.798811,100.363595,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,มี,ไฟแดง,647395.304,1525894.383
55,กค3,42,ทวีวัฒนา,ถนนพุทธมณฑลสาย 3,ถนนพุทธมณฑลสาย 3 + ถนนศาลาธรรมสพน์ (N),Thermo,13.79908,100.363594,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,มี,ไฟแดง,647395.027,1525924.14
56,กค3,42,ทวีวัฒนา,ถนนพุทธมณฑลสาย 3,ถนนพุทธมณฑลสาย 3 + ถนนบรมราชชนนี (S),Thermo,13.787436,100.363615,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,647404.607,1524636.08
57,กค3,42,ทวีวัฒนา,ถนนพุทธมณฑลสาย 3,ถนนพุทธมณฑลสาย 3 + ถนนบรมราชชนนี (N),Thermo,13.788027,100.363612,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,647403.912,1524701.455
58,กค3,42,ทวีวัฒนา,ถนนพุทธมณฑลสาย 3,ถนนพุทธมณฑลสาย 3 + บางแวก (N),Thermo,13.748249,100.363704,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,7,ไม่มี,ไม่มี,,647438.789,1520301.233
59,กค3,42,ทวีวัฒนา,ถนนพุทธมณฑลสาย 3,ถนนพุทธมณฑลสาย 3 + บางแวก (S),Thermo,13.747961,100.363686,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,7,ไม่มี,ไม่มี,,647437.023,1520269.364
60,กค3,42,ทวีวัฒนา,ถนนพุทธมณฑลสาย 2,ถนนพุทธมณฑลสาย 2 + ถนนทวีวัฒนากาญจนาภิเษก (S),Thermo,13.7564,100.395114,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,มี,ไฟแดง,650830.098,1521222.351
61,กค3,42,ทวีวัฒนา,ถนนพุทธมณฑลสาย 2,ถนนพุทธมณฑลสาย 2 + ถนนทวีวัฒนากาญจนาภิเษก (N),Thermo,13.756684,100.395295,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,มี,ไฟแดง,650849.488,1521253.881
62,กค3,42,ทวีวัฒนา,ถนนพุทธมณฑลสาย 2,ถนนพุทธมณฑลสาย 2 + ถนนสุขาภิบาลบางระมาด ,Thermo,13.765874,100.394945,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,มี,ไฟแดง,650805.753,1522270.28
63,กค3,42,ทวีวัฒนา,ถนนพุทธมณฑลสาย 2,ใกล้พุทธมณฑลสาย 2 ซอย 21/1 และซอย 24,Thermo,13.771457,100.394826,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,มี,ไฟแดง,650789.306,1522887.809
