﻿"bookhouse_id","dcode","name","users_54","users_55"
"b0060","1009","ชุมชนพื้นที่เขตพระโขนง","0","32078"
"b0061","1010","บัวขาวฝั่งใน","10540","8172"
"b0062","1010","บ้านคูคตพัฒนา","11030","4716"
"b0063","1010","ราษฎร์พัฒนา","17692","10526"
"b0064","1010","คลองสองต้นนุ่น","8912","9493"
"b0065","1010","เคหะบางชัน","8921","9799"
"b0066","1010","เคซีร่มเกล้า","9420","8534"
"b0067","1010","บัวขาว","13940","8800"
"b0068","1010","สินธานี 2","10541","4052"
"b0069","1010","แสวงผล","10945","5062"
"b0070","1010","อิดด์ฮาร์ด","11324","3696"
"b0071","1010","โซ๊ะมันร่วมพัฒนา","10544","8672"
"b0072","1012","คาลเท็กซ์","4779","2085"
"b0073","1037","กองพลที่ 1 รักษาพระองค์","11321","5897"
"b0074","1024","ศูนย์นันทนาการชุมชน สวนเฉลิมพระเกียรติ","16156","15146"
"b0075","1011","ร่มเกล้า","6310","3535"
"b0076","1038","หมู่บ้านซอยอมรพันธ์ 9","10378","2078"
"b0077","1038","หมู่บ้านธันยกานต์มัยลาภ","6540","4739"
"b0078","1038","หมู่บ้านเลิศอุบล 4","7322","2077"
"b0079","1038","เสนานิเวศน์ 1","6827","4629"
"b0080","1045","ชุมชนพลับพลา","14813","15014"
"b0081","1039","ศาลาลอย","4614","13348"
"b0082","1039","สุเหร่าบ้านดอน ","7494","8084"
"b0083","1034","หมู่บ้านเกษมสันต์ 2","8413","5385"
"b0084","1034","วัดปากบ่อ","15173","15640"
"b0085","1034","คลองจวน","6376","2317"
"b0086","1034","อัลกุ๊บรอ","11057","6621"
"b0087","1034","ธรรมานุรักษ์","10105","8853"
"b0088","1044","ชุมชนหมู่บ้านนักกีฬา","9514","5828"
"b0089","1044","บ้านม้าเกาะล่าง","5315","4997"
"b0090","1044","สัมมากร (ทะเลสาบ 1)","6142","3840"
"b0091","1044","สัมมากร (สโมสร 2)","5778","2097"
"b0092","1028","สวนสวย","11224","11965"
"b0093","1028","เจริญสุขใจ","6101","8390"
"b0094","1028","กองพันทหารสื่อสารที่ 1","7314","6238"
"b0095","1042","พูนทรัพย์","6010","4024"
"b0096","1042","วัชรพล 3","4220","2405"
"b0097","1042","เทพทิพย์นิเวศน์","4152","2996"
"b0098","1042","อัมรินทร์นิเวศน์ 3 ผัง 1","4970","2732"
"b0099","1042","อัมรินทร์นิเวศน์ 3 ผัง 2","4127","3231"
"b0100","1042","อัมรินทร์นิเวศน์ 3 ผัง 4","6314","3720"
"b0101","1042","ฤทธิยะวรรณาลัย","8941","9248"
"b0102","1023","หมู่บ้านพุดตาน","4851","6786"
"b0103","1023","ซอยกำนันวิจิตร","4931","5446"
"b0104","1023","ฉัตรชัยเสริมโชค","4217","3089"
"b0105","1023","เลียบคลองหมื่นแช่ม หมู่ 13","3918","16595"
"b0106","1023","สร้อยมาลา","4580","4570"
"b0107","1023","สวัสดิการหนองแขม","4718","3108"
"b0108","1023","หรรษา 1","4270","5867"
"b0109","1023","หมู่บ้านวังทอง","4923","3901"
"b0110","1003","นูรุสสะลาม","7321","6471"
"b0111","1003","เคหะหนองจอก","7856","8379"
"b0112","1003","อิบรอฮีม","7824","6815"
"b0113","1041","ชุมชนท่าทราย","5153","1095"
"b0114","1041","ปตอ. 1 (1)","8127","3816"
"b0115","1041","เคหะบางบัว","6478","2428"
"b0116","1041","เมืองทองนิเวศน์ 1","5891","1151"
"b0117","1041","ปตอ. 1 (2)","6476","1938"
