﻿id_park,park_name,location,tel,open_close,dcode,dname,serviceuse,area,lat,lng
11,สวนเสรีไทย,ซ. เสรีไทย 57 แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพมหานคร 10240,0 2379 7884,เวลาเปิด 05.00 -20.00 น.,1027,บึงกุ่ม,274868,208 ไร่,13.78625934,100.6727296
12,สวนนวมินทร์ภิรมย์,16 ถนนศรีบูรพา แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพมหานคร 10240,0-2377-1972,เวลาเปิด 05.00 -21.00 น.,1027,บึงกุ่ม,514340,76 ไร่ 40 ตร.ว.,13.7810769,100.657184
13,สวนหลวง ร.9,ถนน เฉลิมพระเกียรติ ร. 9 เเขวง หนองบอน เขต ประเวศ กรุงเทพมหานคร 10250,0 2106 2674,เวลาเปิด 05.00 -19.00 น.,1032,ประเวศ,2263945,500 ไร่,13.6882992,100.6630679
14,สวนสาธารณะศูนย์กีฬาบึงหนองบอน,ซอย 43 ถนน เฉลิมพระเกียรติ ร. 9 แขวงหนองบอน เขต ประเวศ กรุงเทพมหานคร 10260,0 2328 0236,เวลาเปิด 05.00 - 18.30 น.,1032,ประเวศ,548281,644 ไร่ 1 งาน 37.5 ตร.ว.,13.69071845,100.6635379
15,สวนวนธรรม,ถนนเฉลิมพระเกียรติ ร.9ซอย 7 แขวงหนองบอน เขตประเวศ,0-2398-4084,เวลาเปิด 05.00 -21.00 น.,1032,ประเวศ,87470,38 ไร่ 1 งาน 3 ตร.ว.,13.68301858,100.6566154
16,สวน 50 พรรษา มหาจักรีสิรินธร,49/2 เฉลิมพระเกียรติ ร.9 แขวงดอกไม้ เขต ประเวศ กรุงเทพมหานคร 10250,0-2337-5077,เวลาเปิด 05.00 -21.00 น.,1032,ประเวศ,201767,20 ไร่ 49 ตร.ว.,13.67649401,100.6778859
17,สวนสันติภาพ,ถ. ราชวิถี แขวงถนนพญาไท เขตราชเทวี กรุงเทพมหานคร 10400,0-2245-2461,เวลาเปิด 05.00 -21.00 น.,1037,ราชเทวี,395817,20 ไร่ 80 ตร.ว.,13.76174808,100.5408082
18,สวนรมณีย์ทุ่งสีกัน,52/181 ถนน วัดเวฬุวนาราม เขตดอนเมือง กรุงเทพมหานคร 10210,0-2565-5510,เวลาเปิด 05.00 -21.00 น.,1036,ดอนเมือง,54840,15 ไร่ 2 งาน 74 ตร.ว.,13.92915328,100.5678417
19,สวนวารีภิรมย์,แขวงทรายกองดินใต้ เขตคลองสามวา กรุงเทพมหานคร 10510,02543-1082,เวลาเปิด 05.00 -21.00 น.,1046,คลองสามวา,347244,121 ไร่ 3 งาน 38 ตร.ว.,13.84936782,100.7753961
20,สวนกีฬารามอินทรา,"141, 5 ถ. รามอินทรา แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพมหานคร 10220",0 2551 0612,เวลาเปิด 05.00 -21.00 น.,1005,บางเขน,320558,59 ไร่ 36 ตร.ว.,13.87851828,100.6202373
21,สวนวัชราภิรมย์,อยู่ใต้ทางด่วนรามอินทรา-อาจณรงค์,0-2551-0612,เวลาเปิด 05.00 -21.00 น.,1005,บางเขน,207992,34 ไร่,13.85209592,100.6395085
22,สวนสาธารณะเฉลิมพระเกียรติ 6รอบพระชนมพรรษา,500 ถ. พระรามที่ 3 แขวงบางโคล่ เขตบางคอแหลม กรุงเทพมหานคร 10120,0 2289 1578,เวลาเปิด 05.00 -21.00 น.,1031,บางคอแหลม,444924,29 ไร่,13.68565402,100.5176159
23,สวนพระนคร,ถนน ลาดกระบัง เเขวง ลาดกระบัง เขตลาดกระบัง กรุงเทพมหานคร 10520,0 2326 9994,เวลาเปิด 05.00 -20.00 น.,1011,ลาดกระบัง,73437,50 ไร่,13.71940099,100.7811631
24,สวน60พรรษาสมเด็จพระบรมราชินีนาถ,357/14 ถ. เคหะร่มเกล้า แขวงคลองสองต้นนุ่น เขตลาดกระบัง กรุงเทพมหานคร 10520,0-2543-9793,เวลาเปิด 05.00 -21.00 น.,1011,ลาดกระบัง,333517,52 ไร่ 1 งาน 69 ตร.ว.,13.76324972,100.7324495
25,สวนวนาภิรมย์ร่มเกล้า,23 1 ถ. ร่มเกล้า แขวงคลองสามประเวศ เขตลาดกระบัง กรุงเทพมหานคร 10520,-,เวลาเปิด 05.00 -21.00 น.,1011,ลาดกระบัง,0,30 ไร่,13.75532962,100.7455953
26,อุทยานเบญจสิริ,ถ. สุขุมวิท แขวงคลองตัน เขตคลองเตย กรุงเทพมหานคร 10110,0-2262-0810,เวลาเปิด 05.00 -22.00 น.,1033,คลองเตย,829419,29 ไร่,13.73053085,100.5673908
27,สวนเบญจกิติ,ถ. รัชดาภิเษก แขวงคลองเตย เขตคลองเตย กรุงเทพมหานคร 10110,0-2254-1263,เวลาเปิด 05.00 -21.00 น.,1033,คลองเตย,323023,191 ไร่,13.73062624,100.5580341
28,สวนธนบุรีรมย์,ถ. ประชาอุทิศ แขวงบางมด เขตทุ่งครุ กรุงเทพมหานคร 10140,0-2426-3210,เวลาเปิด 04.00 -21.00 น.,1049,ทุ่งครุ,212533,63 ไร่ 1 งาน 20 ตร.ว.,13.65205982,100.491399
29,สวนทวีวนารมย์,195/1 ซอย อุทยาน 7 แขวงทวีวัฒนา เขตทวีวัฒนา กรุงเทพมหานคร 10170,0-2487-3199,เวลาเปิด 05.00 -22.00 น.,1048,ทวีวัฒนา,156725,54 ไร่,13.74435749,100.3526325
30,สวนหลวงพระราม8,ถ. อรุณอมรินทร์ แขวงบางยี่ขัน เขตบางพลัด กรุงเทพมหานคร 10700,0-2465-5009,เวลาเปิด 05.00 -21.00 น.,1025,บางพลัด,214935,24 ไร่,13.768864,100.4950218
31,สวนจรัญภิรมย์,ซอย ศรีประชา แขวงบางยี่ขัน เขตบางพลัด กรุงเทพมหานคร 10700,0-2465-5009,เวลาเปิด 05.00 -21.00 น.,1025,บางพลัด,5427,3 ไร่ 1 งาน 93 ตร.ว.,13.77533203,100.4912434
32,สวนสาธารณะเฉลิมพระเกียรติพระบาทสมเด็จฯ80พรรษา,266 ถนน สาทรใต้ แขวงยานนาวา เขตสาทร กรุงเทพมหานคร 10120,02-289-1578,เวลาเปิด 05.00 -21.00 น.,1028,สาทร,113450,17 ไร่ 2 งาน 58 ตร.ว.,13.71862035,100.5424773
33,สวนหนองจอก,21/9 ถ. เลียบวารี แขวงกระทุ่มราย เขตหนองจอก กรุงเทพมหานคร 10530,0-2543-1082,เวลาเปิด 05.00 -20.00 น.,1003,หนองจอก,112790,35 ไร่ 2 งาน,13.85279651,100.858987
34,สวนราษฎร์ภิรมย์,47 ซอย สุวินทวงศ์ แขวง แสนแสบ เขต มีนบุรี กรุงเทพมหานคร 10510,02-326-9994,เวลาเปิด 05.00 -21.00 น.,1003,หนองจอก,15992,7 ไร่ 2 งาน 49 ตร.ว.,13.79930277,100.8825324
35,สวนสิรินธราพฤกษาพรรณ,ซ. จรัญสนิทวงศ์ 25 แยก 5 แขวงบางขุนศรี เขตบางกอกน้อย กรุงเทพมหานคร 10700,02-426-3210,เวลาเปิด 05.00 -21.00 น.,1020,บางกอกน้อย,18026,3 ไร่ 16 ตร.ว.,13.74788833,100.4640859
36,สวนเฉลิมพระเกียรติ80พรรษาพระบาทฯบางกอกน้อย,ถนนบางขุนนนท์ แขวงบางขุนนนท์ เขตบางกอกน้อย,,เวลาเปิด 05.00 -21.00 น.,1020,บางกอกน้อย,225651,21 ไร่ 3 งาน 42 ตร.ว.,13.7728635,100.4688191
37,สวนสาธารณะบึงน้ำลาดพร้าว 71,แขวงลาดพร้าว เขตลาดพร้าว กรุงเทพมหานคร 10230,02-537-9221,เวลาเปิด 05.00 -21.00 น.,1045,วังทองหลาง,35891,21 ไร่ 68 ตร.ว.,13.81813729,100.6121881
38,สวนพระยาภิรมย์,1/1 ถ. ราษฎร์อุทิศ แขวงแสนแสบ เขตมีนบุรี กรุงเทพมหานคร 10510,0 2543 9793,เวลาเปิด 05.00 -21.00 น.,1010,มีนบุรี,30501,10 ไร่ 3 งาน 27 ตร.ว.,13.82461584,100.7585598
39,สวนสิริภิรมย์,แขวงทรายกองดินใต้ เขตคลองสามวา กรุงเทพมหานคร 10510,-,เวลาเปิด 05.00 -21.00 น.,1046,คลองสามวา,28400,32 ไร่ 3 งาน 27 ตร.ว.,13.82550745,100.7514261
40,สวนวิภาภิรมณ์,97 ซอย วิภาวดีรังสิต แขวงจอมพล เขตจตุจักร กรุงเทพมหานคร 10900,-,เวลาเปิด 05.00 -21.00 น.,1030,จตุจักร,0,2 ไร่ 1 งาน 55 ตร.ว.,13.80096199,100.5620146
41,สวนวัดหัวลำโพงรุกขนิเวศน์,116 ซอย หน้าวัดหัวลำโพง แขวงสี่พระยา เขตบางรัก กรุงเทพมหานคร 10500,-,เวลาเปิด 05.00 -21.00 น.,1004,บางรัก,0,262.70 ตร.ว.,13.73133935,100.5292825
42,สวนสันติพร,ถนนจักรพงษ์ แขวงตลาดยอด เขตพระนคร กรุงเทพมหานคร 10200,-,เวลาเปิด 05.00 -21.00 น.,1001,พระนคร  ,0,2 ไร่ 55 ตร.ว.,13.75842079,100.4954641
43,สวนทวีกาญจนาภิเษก,297 1 ถ. กาญจนาภิเษก แขวงทวีวัฒนา เขตทวีวัฒนา กรุงเทพมหานคร 10170,-,เวลาเปิด 05.00 -21.00 น.,1048,ทวีวัฒนา,22355,46 ไร่,13.75409838,100.4050871
44,สวนปิยะภิรมย์,บริเวณถนนศรีนครินทร์ แยกกรุงเทพกรีฑา เขตบางกะปิ,-,เวลาเปิด 05.00 -21.00 น.,1006,บางกะปิ,52397,10 ไร่,13.75150549,100.6445111
45,สวนนาคราภิรมย์,แขวงพระบรมมหาราชวัง เขตพระนคร กรุงเทพมหานคร 10200,,เวลาเปิด 05.00 -21.00 น.,1001,พระนคร  ,0,3 ไร่ 3 งาน 65.90 ตร.ว.,13.74689193,100.490083
46,สวนบึงกระเทียม,61 ซอย นิคม ฯ บางชัน 5 เขตมีนบุรี กรุงเทพมหานคร 10510,0 2379 7884,เวลาเปิด 05.00 -21.00 น.,1010,มีนบุรี,55197,82 งาน,13.80780451,100.7086298
47,สวนสนามไชย,,,,1001,พระนคร  ,0,0,13.74240953,100.494373
