﻿Month_,Year_,Car_Type,License_Plate,Car_Lifetime,Car_Date,Amount_Car
มกราคม,2566,รถยนต์ส่วนกลาง,ฎฉ 2113,13,19/ม.ค./2553,10
มกราคม,2566,รถยนต์ส่วนกลาง,ฌม 3330,12,2/เม.ย./2553,5
มกราคม,2566,รถยนต์ส่วนกลาง,2 ขง 7269,1,9/มิ.ย./2564,16
มกราคม,2566,รถตู้ส่วนกลาง,ฮก 239,18,5/ส.ค./2547,1
มกราคม,2566,รถตู้ส่วนกลาง,ฮพ 9590,10,5/ก.ย./2555,10
มกราคม,2566,รถตู้ส่วนกลาง,ฮม 5399,9,28/พ.ค./2556,11
มกราคม,2566,รถตู้ส่วนกลาง,ฮร 3224,8,1/ก.ค./2557,14
มกราคม,2566,รถตู้ส่วนกลาง,1 นก 3933,2,1/เม.ย./2563,6
มกราคม,2566,รถตู้ส่วนกลาง,1 นค 3462,1,9/มิ.ย./2564,5
มกราคม,2566,รถกระบะส่วนกลาง,ฮล 3997,7,7/พ.ค./2558,5
มกราคม,2566,รถกระบะส่วนกลาง,3 ฒท 391,1,25/มี.ค./2565,6
มกราคม,2566,รถจักรยานยนต์,ปฉน 463,19,22/มี.ค./2546,0
มกราคม,2566,รถจักรยานยนต์,ปรม 960,19,26/มี.ค./2546,0
มกราคม,2566,รถจักรยานยนต์,3 ขถ 4153,1,24/พ.ค./2564,0
มกราคม,2566,รถจักรยานยนต์,3 ขถ 4147,1,24/พ.ค./2564,0
กุมภาพันธ์,2566,รถยนต์ส่วนกลาง,ฎฉ 2113,13,19/ม.ค./2553,15
กุมภาพันธ์,2566,รถยนต์ส่วนกลาง,ฌม 3330,12,2/เม.ย./2553,4
กุมภาพันธ์,2566,รถยนต์ส่วนกลาง,2 ขง 7269,1,9/มิ.ย./2564,8
กุมภาพันธ์,2566,รถตู้ส่วนกลาง,ฮก 239,18,5/ส.ค./2547,16
กุมภาพันธ์,2566,รถตู้ส่วนกลาง,ฮพ 9590,10,5/ก.ย./2555,6
กุมภาพันธ์,2566,รถตู้ส่วนกลาง,ฮม 5399,9,28/พ.ค./2556,13
กุมภาพันธ์,2566,รถตู้ส่วนกลาง,ฮร 3224,8,1/ก.ค./2557,9
กุมภาพันธ์,2566,รถตู้ส่วนกลาง,1 นก 3933,2,1/เม.ย./2563,3
กุมภาพันธ์,2566,รถตู้ส่วนกลาง,1 นค 3462,1,9/มิ.ย./2564,2
กุมภาพันธ์,2566,รถกระบะส่วนกลาง,ฮล 3997,7,7/พ.ค./2558,3
กุมภาพันธ์,2566,รถกระบะส่วนกลาง,3 ฒท 391,1,25/มี.ค./2565,0
กุมภาพันธ์,2566,รถจักรยานยนต์,ปฉน 463,19,22/มี.ค./2546,0
กุมภาพันธ์,2566,รถจักรยานยนต์,ปรม 960,19,26/มี.ค./2546,0
กุมภาพันธ์,2566,รถจักรยานยนต์,3 ขถ 4153,1,24/พ.ค./2564,0
กุมภาพันธ์,2566,รถจักรยานยนต์,3 ขถ 4147,1,24/พ.ค./2564,0
มีนาคม,2566,รถยนต์ส่วนกลาง,ฎฉ 2113,13,19/ม.ค./2553,9
มีนาคม,2566,รถยนต์ส่วนกลาง,ฌม 3330,12,2/เม.ย./2553,4
มีนาคม,2566,รถยนต์ส่วนกลาง,2 ขง 7269,1,9/มิ.ย./2564,11
มีนาคม,2566,รถตู้ส่วนกลาง,ฮก 239,18,5/ส.ค./2547,3
มีนาคม,2566,รถตู้ส่วนกลาง,ฮพ 9590,10,5/ก.ย./2555,14
มีนาคม,2566,รถตู้ส่วนกลาง,ฮม 5399,9,28/พ.ค./2556,14
มีนาคม,2566,รถตู้ส่วนกลาง,ฮร 3224,8,1/ก.ค./2557,20
มีนาคม,2566,รถตู้ส่วนกลาง,1 นก 3933,3,1/เม.ย./2563,8
มีนาคม,2566,รถตู้ส่วนกลาง,1 นค 3462,1,9/มิ.ย./2564,4
มีนาคม,2566,รถกระบะส่วนกลาง,ฮล 3997,7,7/พ.ค./2558,6
มีนาคม,2566,รถกระบะส่วนกลาง,3 ฒท 391,1,25/มี.ค./2565,12
มีนาคม,2566,รถจักรยานยนต์,ปฉน 463,20,22/มี.ค./2546,0
มีนาคม,2566,รถจักรยานยนต์,ปรม 960,20,26/มี.ค./2546,0
มีนาคม,2566,รถจักรยานยนต์,3 ขถ 4153,1,24/พ.ค./2564,0
มีนาคม,2566,รถจักรยานยนต์,3 ขถ 4147,1,24/พ.ค./2564,0
เมษายน,2566,รถยนต์ส่วนกลาง,ฎฉ 2113,13,19/ม.ค./2553,1
เมษายน,2566,รถยนต์ส่วนกลาง,ฌม 3330,13,2/เม.ย./2553,0
เมษายน,2566,รถยนต์ส่วนกลาง,2 ขง 7269,1,9/มิ.ย./2564,15
เมษายน,2566,รถตู้ส่วนกลาง,ฮก 239,18,5/ส.ค./2547,0
เมษายน,2566,รถตู้ส่วนกลาง,ฮพ 9590,10,5/ก.ย./2555,12
เมษายน,2566,รถตู้ส่วนกลาง,ฮม 5399,9,28/พ.ค./2556,5
เมษายน,2566,รถตู้ส่วนกลาง,ฮร 3224,8,1/ก.ค./2557,7
เมษายน,2566,รถตู้ส่วนกลาง,1 นก 3933,3,1/เม.ย./2563,8
เมษายน,2566,รถตู้ส่วนกลาง,1 นค 3462,1,9/มิ.ย./2564,10
เมษายน,2566,รถกระบะส่วนกลาง,ฮล 3997,7,7/พ.ค./2558,2
เมษายน,2566,รถกระบะส่วนกลาง,3 ฒท 391,1,25/มี.ค./2565,10
เมษายน,2566,รถจักรยานยนต์,ปฉน 463,20,22/มี.ค./2546,0
เมษายน,2566,รถจักรยานยนต์,ปรม 960,20,26/มี.ค./2546,0
เมษายน,2566,รถจักรยานยนต์,3 ขถ 4153,1,24/พ.ค./2564,0
เมษายน,2566,รถจักรยานยนต์,3 ขถ 4147,1,24/พ.ค./2564,0
พฤษภาคม,2566,รถยนต์ส่วนกลาง,ฎฉ 2113,13,19/ม.ค./2553,0
พฤษภาคม,2566,รถยนต์ส่วนกลาง,ฌม 3330,13,2/เม.ย./2553,0
พฤษภาคม,2566,รถยนต์ส่วนกลาง,2 ขง 7269,1,9/มิ.ย./2564,13
พฤษภาคม,2566,รถตู้ส่วนกลาง,ฮก 239,18,5/ส.ค./2547,0
พฤษภาคม,2566,รถตู้ส่วนกลาง,ฮพ 9590,10,5/ก.ย./2555,9
พฤษภาคม,2566,รถตู้ส่วนกลาง,ฮม 5399,10,28/พ.ค./2556,7
พฤษภาคม,2566,รถตู้ส่วนกลาง,ฮร 3224,8,1/ก.ค./2557,8
พฤษภาคม,2566,รถตู้ส่วนกลาง,1 นก 3933,3,1/เม.ย./2563,4
พฤษภาคม,2566,รถตู้ส่วนกลาง,1 นค 3462,1,9/มิ.ย./2564,8
พฤษภาคม,2566,รถกระบะส่วนกลาง,ฮล 3997,8,7/พ.ค./2558,0
พฤษภาคม,2566,รถกระบะส่วนกลาง,3 ฒท 391,1,25/มี.ค./2565,6
พฤษภาคม,2566,รถจักรยานยนต์,ปฉน 463,20,22/มี.ค./2546,0
พฤษภาคม,2566,รถจักรยานยนต์,ปรม 960,20,26/มี.ค./2546,0
พฤษภาคม,2566,รถจักรยานยนต์,3 ขถ 4153,2,24/พ.ค./2564,0
พฤษภาคม,2566,รถจักรยานยนต์,3 ขถ 4147,2,24/พ.ค./2564,0
มิถุนายน,2566,รถยนต์ส่วนกลาง,ฎฉ 2113,13,19/ม.ค./2553,0
มิถุนายน,2566,รถยนต์ส่วนกลาง,ฌม 3330,13,2/เม.ย./2553,0
มิถุนายน,2566,รถยนต์ส่วนกลาง,2 ขง 7269,2,9/มิ.ย./2564,16
มิถุนายน,2566,รถตู้ส่วนกลาง,ฮก 239,18,5/ส.ค./2547,0
มิถุนายน,2566,รถตู้ส่วนกลาง,ฮพ 9590,10,5/ก.ย./2555,14
มิถุนายน,2566,รถตู้ส่วนกลาง,ฮม 5399,10,28/พ.ค./2556,12
มิถุนายน,2566,รถตู้ส่วนกลาง,ฮร 3224,8,1/ก.ค./2557,21
มิถุนายน,2566,รถตู้ส่วนกลาง,1 นก 3933,3,1/เม.ย./2563,6
มิถุนายน,2566,รถตู้ส่วนกลาง,1 นค 3462,2,9/มิ.ย./2564,11
มิถุนายน,2566,รถกระบะส่วนกลาง,ฮล 3997,8,7/พ.ค./2558,5
มิถุนายน,2566,รถกระบะส่วนกลาง,3 ฒท 391,1,25/มี.ค./2565,8
มิถุนายน,2566,รถจักรยานยนต์,ปฉน 463,20,22/มี.ค./2546,0
มิถุนายน,2566,รถจักรยานยนต์,ปรม 960,20,26/มี.ค./2546,0
มิถุนายน,2566,รถจักรยานยนต์,3 ขถ 4153,2,24/พ.ค./2564,0
มิถุนายน,2566,รถจักรยานยนต์,3 ขถ 4147,2,24/พ.ค./2564,0
