﻿"id","x","y","name_community","dcode","scode","type_community","adddate","updatedate"
"2009","705217.5292","1534149.275","ชุมชนหมู่ 4 ร่วมพัฒนา","1003","100302","2","2020-05-28","2020-05-28"
"2008","698101.6638","1532972.415","ชุมชนอัลฮุสนา","1003","100302","2","2020-05-28","2020-05-28"
"2007","703758.605","1542137.597","ชุมชนบ้านคลองนาหมอน","1003","100304","2","2020-05-28","2020-05-28"
"2006","703315.2233","1532820.434","ชุมชนบึงฝรั่งพัฒนา","1003","100302","2","2020-05-28","2020-05-28"
"2005","644964.9375","1514706.236","ชุมชนพงษ์ศิริชัย 2","1023","102303","3","2020-05-28","2020-05-28"
"2004","648404.9189","1514372.965","ชุมชนเปรมปรีดิ์","1023","102302","3","2020-05-28","2020-05-28"
"2003","682310.9731","1513093.294","ชุมชนสหกรณ์เคหสถานชุมชนบัวหลวงจำกัด","1032","103203","6","2020-05-28","2020-05-28"
"2002","644603.4954","1515842.476","ชุมชนเพชรเกษม 116","1023","102303","2","2020-05-28","2020-05-28"
"2001","681126.2913","1520084.771","ชุมชนรวมใจพัฒนาวังใหญ่","1044","104401","5","2020-05-28","2020-05-28"
"2000","688763.0734","1521927.691","ชุมชนพุทธ-มุสลิมสามัคคี ร่มเกล้า","1011","101103","2","2020-05-28","2020-05-28"
"1999","676397.6938","1537687.216","ชุมชนหมู่บ้านอรุณนิเวศน์","1042","104203","3","2020-05-28","2020-05-28"
"1998","675400.7691","1542634.047","ชุมชนพหลโยธิน 66 รวมใจพัฒนา","1042","104201","1","2020-05-28","2020-05-28"
"1997","663687.5778","1517600.297","ชุมชนซอยพิพัฒน์ 2","1004","100104","1","2020-05-28","2020-05-28"
"1996","649335.4542","1510746.612","ชุมชนบ้านมั่นคงวิมานทอง","1050","105001","3","2020-05-28","2020-05-28"
"1995","661923.3636","1525965.648","ชุมชนอยู่ดีร่วมใจพัฒนา","1025","102502","2","2020-05-28","2020-05-28"
"1994","663940.1311","1528361.432","ชุมชนหลังเทคโนโลยีพระจอมเกล้า","1029","102902","1","2020-05-28","2020-05-28"
"1993","667626.0177","1526621.709","ชุมชนแฟลตตำรวจรถไฟ","1030","103005","5","2020-05-28","2020-05-28"
"1992","648366.3499","1519166.202","ชุมชนสามัคคีศิริเกษม 2","1040","104003","5","2020-05-28","2020-05-28"
"1991","648067.0324","1517127.64","ชุมชนหมู่บ้านเศรษฐกิจร่วมใจพัฒนา","1040","104002","5","2020-05-28","2020-05-28"
"1990","643866.9711","1522990.583","ชุมชนศรีมณฑลสามัคคี","1048","104801","3","2020-05-28","2020-05-28"
"1989","665172.7423","1525242.201","ชุมชนสื่อสารสะพานแดง","1002","100206","2","2020-05-28","2020-05-28"
"1988","665310.4532","1525049.783","ชุมชนบ้านพัก จส.ทบ.สะพานแดง","1002","100206","6","2020-05-28","2020-05-28"
"1987","665116.319","1525958.883","ชุมชนกรมสรรพาวุธทหารบก","1002","100206","6","2020-05-28","2020-05-28"
"1986","670042.7431","1539945.813","ชุมชนหมู่บ้านวิภาลัย","1036","103604","3","2020-05-28","2020-05-28"
"1985","671106.634","1538339.638","ชุมชนหมู่บ้านกัญจน์เพรชวิลล่า","1036","103602","3","2020-05-28","2020-05-28"
"1984","671348.2285","1541476.007","ชุมชนบ้านไทยเมืองใหม่ดอนเมือง","1036","103602","3","2020-05-28","2020-05-28"
"1983","671365.8644","1539814.104","ชุมชนสวนทองวิลล่า","1036","103604","3","2020-05-28","2020-05-28"
"1982","670968.3667","1541375.206","ชุมชนศศิวัลย์เมืองใหม่","1036","103602","3","2020-05-28","2020-05-28"
"1981","674497.4496","1542011.692","ชุมชนหมู่บ้านยิ่งโอฬาร","1036","103605","3","2020-05-28","2020-05-28"
"1980","671191.2881","1539465.633","ชุมชนป่ากล้วยพัฒนา","1036","103604","5","2020-05-28","2020-05-28"
"1979","670481.1956","1542699.801","ชุมชนหมู่บ้านธนิกา","1036","103602","3","2020-05-28","2020-05-28"
"1978","680769.4907","1529923.497","ชุมชนหมู่บ้านรามอินทรา 89-91","1043","104302","5","2020-05-28","2020-05-28"
"1977","687596.5363","1532607.038","ชุมชนหมู่บ้านรามอินทราวิว","1046","104604","3","2020-05-28","2020-05-28"
"1976","681436.7023","1531940.06","ชุมชนหมู่บ้านนันทิศา","1046","104603","3","2020-05-28","2020-05-28"
"1975","683861.1894","1529515.432","ชุมชนหมู่บ้านทหารกองหนุน","1046","104603","3","2020-05-28","2020-05-28"
"1974","686389.3625","1531965.839","ชุมชนหทัยราษฎร์ 31","1046","104603","3","2020-05-28","2020-05-28"
"1973","683863.1989","1538427.445","ชุมชนริมคลองหนองระแหง","1046","104601","2","2020-05-28","2020-05-28"
"1972","683314.9694","1528752.658","ชุมชนหมู่บ้านร่มเย็น 24","1046","104603","3","2020-05-28","2020-05-28"
"1971","693391.0604","1532120.911","ชุมชนประชาร่วมใจพัฒนา","1046","104602","5","2020-05-28","2020-05-28"
"1970","700485.058","1515622.266","ชุมชนซิรอตุ้ลญันนะห์","1011","101106","2","2020-05-28","2020-05-28"
"1969","688074.3371","1529191.992","ชุมชนนิมิตใหม่ซอย 1","1010","101001","3","2020-05-28","2020-05-28"
"1968","700370.2184","1517897.619","ชุมชนคลองตาสอน","1011","101105","2","2020-05-28","2020-05-28"
"1967","683914.5743","1528806.114","ชุมชนหมู่บ้านแสนนคร","1046","104603","3","2020-05-28","2020-05-28"
"1966","667022.6603","1516969.961","ชุมชนบ้านมั่นคงสวนพลู","1028","102803","5","2020-05-28","2020-05-28"
"1965","683975.0697","1529001.453","ชุมชนมหาโชค","1046","104603","3","2020-05-28","2020-05-28"
"1964","664788.5293","1525678.922","ชุมชนม้าหนึ่ง","1002","100206","4","2020-05-28","2020-05-28"
"1963","680347.1789","1522812.716","ชุมชนคลอง-บ้านม้า หมู่ 10","1044","104401","2","2020-05-28","2020-05-28"
"1962","683819.0991","1518478.511","ชุมชนหมู่บ้านสุธาทิพย์","1032","103204","3","2020-05-28","2020-05-28"
"1961","651408.1191","1514273.417","ชุมชนเกษตรรุ่งเรือง","1040","104004","2","2020-05-28","2020-05-28"
"1960","651127.2124","1513494.68","ชุมชนซอยเรืองสอน 1","1040","104004","2","2020-05-28","2020-05-28"
"1959","671478.257","1533008.121","ชุมชนกองซ่อมเครื่องสื่อสารอิเล็กทรอนิกส์","1005","100501","4","2020-05-28","2020-05-28"
"1958","676213.6144","1530204.855","ชุมชนหมู่บ้านธนะธานี","1038","103801","3","2020-05-28","2020-05-28"
"1957","670514.4618","1539077.429","ชุมชนพิณฑุมาธานี","1036","103602","3","2020-05-28","2020-05-28"
"1956","673117.2834","1531175.343","ชุมชนหมู่บ้านเรือนแก้ว","1038","103802","3","2020-05-28","2020-05-28"
"1955","673525.7127","1534201.772","ชุมชนหมู่บ้านวังไผ่","1005","100501","3","2020-05-28","2020-05-28"
"1954","675714.6221","1527141.326","ชุมชนร่วมใจพัฒนา","1006","100601","5","2020-05-28","2020-05-28"
"1953","683061.5405","1522735.247","ชุมชนหลอแหลสายกลาง","1044","104401","2","2020-05-28","2020-05-28"
"1952","695252.4767","1535482.177","ชุมชนหมู่บ้านกิตติชัยวิลล่า 3","1003","100306","3","2020-05-28","2020-05-28"
"1951","656132.9347","1517622.186","ชุมชนศิรินทร์และเพื่อน","1022","102202","5","2020-05-28","2020-05-28"
"1950","679353.0559","1530214.343","ชุมชนหมู่บ้านอมรวิวัฒน์","1043","104302","3","2020-05-28","2020-05-28"
"1949","671019.3329","1537604.429","ชุมชนหมู่บ้านโกสุมรวมใจ 3","1036","103602","3","2020-05-28","2020-05-28"
"1948","671828.5159","1539724.019","ชุมชนบุญมาก","1036","103602","3","2020-05-28","2020-05-28"
"1947","647176.3288","1518390.123","ชุมชนกองขยะหนองแขม","1023","102302","1","2020-05-28","2020-05-28"
"1946","654551.1236","1521465.871","ชุมชนหมู่บ้านพัฒนาวัดอินทราวาส 1","1019","101905","5","2020-05-28","2020-05-28"
"1945","700126.2106","1530548.214","ชุมชนหมู่บ้านพิบูลย์ทรัพย์ 17","1003","100305","3","2020-05-28","2020-05-28"
"1944","672700.8607","1529009.57","ชุมชนหมู่บ้านร่วมใจพัฒนา","1038","103801","3","2020-05-28","2020-05-28"
"1943","680899.6477","1539157.951","ชุมชนทองสถิตวิลล่า","1042","104201","3","2020-05-28","2020-05-28"
"1942","665732.0175","1521811.138","ชุมชนกองพันทหารสารวัตรที่ 11 ชุมชนที่ 3","1037","103701","4","2020-05-28","2020-05-28"
"1941","672096.6805","1538439.16","ชุมชนร่มไทรงามพัฒนา","1036","103602","1","2020-05-28","2020-05-28"
"1940","676780.0183","1514806.736","ชุมชนหมู่บ้านรุ่งอรุณ","1009","100901","3","2020-05-28","2020-05-28"
"1939","698742.0323","1530193.64","ชุมชนพัฒนาลำต้นไทร","1003","100305","2","2020-05-28","2020-05-28"
"1938","668470.708","1530376.849","ชุมชนแฟลตตำรวจส่วนกลางลาดยาว","1030","103001","4","2020-05-28","2020-05-28"
"1937","663378.5563","1511384.146","ชุมชนสถาพร","1024","102401","1","2020-05-28","2020-05-28"
"1936","664827.4616","1528174.209","ชุมชนสุดซอยสีน้ำเงิน","1029","102901","5","2020-05-28","2020-05-28"
"1935","693694.1984","1537813.366","ชุมชนอัลฟาลาห์","1003","100303","2","2020-05-28","2020-05-28"
"1934","695994.3551","1540081.841","ชุมชนอุมาร์ 2","1003","100303","3","2020-05-28","2020-05-28"
"1933","664267.2183","1519890.112","ชุมชนจรัสเมือง","1007","100701","5","2020-05-28","2020-05-28"
"1932","649108.8","1518972.453","ชุมชนรักษ์พัฒนา","1040","104003","2","2020-05-28","2020-05-28"
"1931","647725.4987","1518690.983","ชุมชนศิริเกษมรวมใจ 50","1040","104003","5","2020-05-28","2020-05-28"
"1930","685643.349","1530087.025","ชุมชนหมู่บ้านหทัยราษฎร์พัฒนา","1046","104603","3","2020-05-28","2020-05-28"
"1929","700071.6035","1527355.511","ชุมชนสุขใจวิลเลจ 2","1003","100307","3","2020-05-28","2020-05-28"
"1928","667218.7166","1523938.112","ชุมชนแฟลตตำรวจส่วนกลางเฉลิมลาภ","1014","101401","4","2020-05-28","2020-05-28"
"1927","673026.4506","1539809.149","ชุมชนวัดดอนเมือง(ด้านเหนือ)","1036","103602","3","2020-05-28","2020-05-28"
"1926","678616.5866","1524264.294","ชุมชนแก้วฟ้าชัยมงคล","1027","102701","1","2020-05-28","2020-05-28"
"1925","686928.3763","1528236.933","ชุมชนประชาพัฒนา","1010","101001","5","2020-05-28","2020-05-28"
"1924","702144.7678","1524275.873","ชุมชนวัดใหม่กระทุ่มล้ม","1003","100308","2","2020-05-28","2020-05-28"
"1923","665720.4891","1524174.204","ชุมชนแฟลต ทบ.สามเสน","1014","101401","4","2020-05-28","2020-05-28"
"1922","679687.1906","1539478.804","ชุมชนหมู่บ้านสายไหมวิลล่า","1042","104201","3","2020-05-28","2020-05-28"
"1921","701732.3683","1532719.151","ชุมชนหมู่ที่ 8 หนองจอกกงลิบฮัวเคียว","1003","100302","5","2020-05-28","2020-05-28"
"1920","675852.8672","1512181.326","ชุมชนสยามคอนโด 2","1047","104701","5","2020-05-28","2020-05-28"
"1919","669365.6386","1540639.803","ชุมชนหมู่บ้านจักรพงษ์ 3","1036","103604","3","2020-05-28","2020-05-28"
"1918","673871.1594","1530454.354","ชุมชนหมู่บ้านเสนานิเวศน์ โครงการ 2","1038","103802","3","2020-05-28","2020-05-28"
"1917","667291.4867","1524590.475","ชุมชนแฟลต สน.บางซื่อ","1014","101401","4","2020-05-28","2020-05-28"
"1916","672797.092","1534407.959","ชุมชนแฟลต สน.บางเขน","1005","100501","4","2020-05-28","2020-05-28"
"1915","664661.6832","1524645.485","ชุมชนกองร้อยทหารม้าลาดตระเวนที่ 1","1002","100205","4","2020-05-28","2020-05-28"
"1914","674462.7759","1542242.282","ชุมชนหมู่บ้านพิพรพงษ์ 1","1036","103605","4","2020-05-28","2020-05-28"
"1913","702415.5899","1532892.274","ชุมชนหมู่บ้านธันยพฤกษ์","1003","100302","3","2020-05-28","2020-05-28"
"1912","669702.2652","1539749.864","ชุมชนอุบล-แอร์พอร์ต สามัคคี","1036","103604","3","2020-05-28","2020-05-28"
"1911","672192.8814","1540103.169","ชุมชนหมู่บ้านแหลมทองนิเวศน์","1036","103601","3","2020-05-28","2020-05-28"
"1910","670414.7516","1539840.504","ชุมชนปิ่นเงิน","1036","10076","3","2020-05-28","2020-05-28"
"1909","662406.2138","1509934.439","ชุมชนมติมิตร","1049","104901","5","2020-05-28","2020-05-28"
"1908","663133.1006","1507658.366","ชุมชนคลองรางจาก","1049","104902","5","2020-05-28","2020-05-28"
"1907","703676.1968","1525525.477","ชุมชนหมู่ 5 ลำต้อยติ่ง","1003","100308","2","2020-05-28","2020-05-28"
"1906","656121.3547","1517361.292","ชุมชนคลองลัดภาชี","1022","102202","5","2020-05-28","2020-05-28"
"1905","650411.9481","1522395.47","ชุมชนพัฒนาหมู่บ้านเปรมวดี","1048","104802","2","2020-05-28","2020-05-28"
"1904","684071.7929","1516907.537","ชุมชนจระเข้ขบเกาะล่าง","1032","103201","5","2020-05-28","2020-05-28"
"1903","704984.5768","1537044.888","ชุมชนก้าวใหม่พัฒนาบึงปรง","1003","100304","2","2020-05-28","2020-05-28"
"1902","681346.0821","1515276.596","ชุมชนคลองมะขามเทศพัฒนา","1032","103201","2","2020-05-28","2020-05-28"
"1901","681709.8034","1517809.224","ชุมชนปากคลองสองห้อง","1032","103201","2","2020-05-28","2020-05-28"
"1900","681102.9901","1533371.984","ชุมชนเกษตรก้าวหน้าลำรางหนองกง","1005","100502","5","2020-05-28","2020-05-28"
"1899","671478.8491","1536038.913","ชุมชนซอยพัชราภา","1041","104102","3","2020-05-28","2020-05-28"
"1898","702039.7974","1532646.594","ชุมชนผดุงพันธ์พัฒนา","1003","100302","2","2020-05-28","2020-05-28"
"1897","700118.2314","1530554.198","ชุมชนหมู่บ้านพิบูลย์ทรัพย์ 1","1003","100305","3","2020-05-28","2020-05-28"
"1896","699599.8954","1532711.248","ชุมชนดำรงสันติธรรม","1003","100301","1","2020-05-28","2020-05-28"
"1895","703746.017","1534734.576","ชุมชนแผ่นดินทองบ้านเกาะพัฒนา","1003","100302","2","2020-05-28","2020-05-28"
"1894","703406.846","1530950.333","ชุมชนนันทวันเซ็นต์ 1","1003","100301","1","2020-05-28","2020-05-28"
"1893","644871.2376","1517642.468","ชุมชนจิตรณรงค์ 21","1023","102302","3","2020-05-28","2020-05-28"
"1892","646541.926","1517727.913","ชุมชนชายคลอง","1023","102302","1","2020-05-28","2020-05-28"
"1891","646939.5291","1517778.324","ชุมชนบุญส่ง","1023","102302","1","2020-05-28","2020-05-28"
"1890","645421.3175","1511566.312","ชุมชนซอย 99","1023","102301","2","2020-05-28","2020-05-28"
"1889","681127.8964","1540493.978","ชุมชนหมู่บ้านอรุณวรรณ","1042","104201","3","2020-05-28","2020-05-28"
"1888","674832.006","1537062.234","ชุมชนรุ่งเรืองเฮาส์","1042","104203","3","2020-05-28","2020-05-28"
"1887","680428.187","1537082.966","ชุมชนหมู่บ้านรามอินทรา","1042","104202","3","2020-05-28","2020-05-28"
"1886","663265.6976","1519520.803","ชุมชนเล่งบ้วยเอี๊ยะ","1013","101302","5","2020-05-28","2020-05-28"
"1885","680778.3404","1523681.043","ชุมชนฮิดายะห์พัฒนา","1044","104401","5","2020-05-28","2020-05-28"
"1884","684331.0144","1522226.156","ชุมชนสวนนกพัฒนา","1044","104401","2","2020-05-28","2020-05-28"
"1883","677363.787","1516776.331","ชุมชนร่วมใจ","1034","103401","1","2020-05-28","2020-05-28"
"1882","674552.1865","1517387.35","ชุมชนมิตรไมตรี","1034","103401","5","2020-05-28","2020-05-28"
"1881","673205.8984","1522198.612","ชุมชนร่วมสามัคคี","1045","104501","1","2020-05-28","2020-05-28"
"1880","672954.9406","1521462.194","ชุมชนคลองพลับพลา","1045","104501","1","2020-05-28","2020-05-28"
"1879","673960.0795","1528164.249","ชุมชนหมู่บ้านเพิ่มพูน","1038","103801","3","2020-05-28","2020-05-28"
"1878","673013.9362","1530047.114","ชุมชนซอยลาดปลาเค้า 24","1038","103802","3","2020-05-28","2020-05-28"
"1877","689009.9959","1523020.369","ชุมชนหมู่ 4 คลองสามประเวศ","1011","101103","2","2020-05-28","2020-05-28"
"1876","684981.0528","1521489.521","ชุมชนลาดบัวขาวพัฒนา","1011","101102","2","2020-05-28","2020-05-28"
"1875","685311.2954","1518274.809","ชุมชนรุ่งเรืองพัฒนา","1011","101101","2","2020-05-28","2020-05-28"
"1874","686271.1866","1521404.19","ชุมชนรักสามัคคี","1011","101105","2","2020-05-28","2020-05-28"
"1873","695328.861","1522311.908","ชุมชนลำปลาทิว","1011","101105","2","2020-05-28","2020-05-28"
"1872","698759.303","1518820.548","ชุมชนบ้านทับยาว","1011","101105","2","2020-05-28","2020-05-28"
"1871","665439.8325","1521636.811","ชุมชนแฟลตสถานีตำรวจนครบาลพญาไท","1037","103701","4","2020-05-28","2020-05-28"
"1870","665974.079","1521774.596","ชุมชนกรมแพทย์ทหารบก","1037","103701","4","2020-05-28","2020-05-28"
"1869","665348.5489","1521782.894","ชุมชนกองพันทหารสารวัตรที่ 11 ชุมชนที่ 2","1037","103701","4","2020-05-28","2020-05-28"
"1868","665479.0007","1522145.047","ชุมชนกองพันทหารสารวัตรที่ 11 ชุมชนที่ 1","1037","103701","4","2020-05-28","2020-05-28"
"1867","653940.9402","1519165.392","ชุมชนราชมนตรีร่วมใจ(โครงการบางแวก)","1022","102205","3","2020-05-28","2020-05-28"
"1866","676689.5925","1514464.386","ชุมชนหมู่บ้านไทยวันดี","1009","100901","3","2020-05-28","2020-05-28"
"1865","667713.854","1523048.869","ชุมชนดุริยางค์ทหารบก","1014","101401","3","2020-05-28","2020-05-28"
"1864","680247.3343","1524728.744","ชุมชนนวกานต์","1027","102701","5","2020-05-28","2020-05-28"
"1863","661587.1095","1523600.669","ชุมชนซอยรถไฟวรพงษ์","1025","102504","3","2020-05-28","2020-05-28"
"1862","677761.4853","1524021.308","ชุมชนหมู่บ้านศูนย์เยาวชนคลองจั่น","1006","100601","3","2020-05-28","2020-05-28"
"1861","650476.8171","1514954.267","ชุมชนศาลพ่อปู่ดำ","1040","104004","3","2020-05-28","2020-05-28"
"1860","650183.7365","1516870.62","ชุมชนฤทธิ์พัฒนา","1040","104002","3","2020-05-28","2020-05-28"
"1859","679764.0259","1533794.263","ชุมชนเกษตรพัฒนาบึงพระยาสุเรนทร์","1005","100502","2","2020-05-28","2020-05-28"
"1858","673239.3328","1534388.637","ชุมชนหมู่บ้านอัมรินทร์นิเวศน์ 1","1005","100501","3","2020-05-28","2020-05-28"
"1857","671826.7343","1533060.739","ชุมชนกรมทหารขนส่ง 1 รักษาพระองค์","1005","100501","5","2020-05-28","2020-05-28"
"1856","677858.2846","1533748.679","ชุมชนหมู่บ้านธันธวัช 5","1005","100502","3","2020-05-28","2020-05-28"
"1855","673778.656","1532738.257","ชุมชนอาคารสงเคราะห์ ทบ.(ส่วนกลาง)","1005","100501","4","2020-05-28","2020-05-28"
"1854","672896.6485","1531421.816","ชุมชนอาคารสวัสดิการ นทพ.","1005","100501","4","2020-05-28","2020-05-28"
"1853","673967.5159","1531990.424","ชุมชนหมู่บ้านสวนทองวิลล่า 1","1005","100501","3","2020-05-28","2020-05-28"
"1852","656421.8718","1520976.565","ชุมชนราชพฤกษ์","1019","101904","2","2020-05-28","2020-05-28"
"1851","656053.2506","1523170.772","ชุมชนทรัพย์สินพัฒนา","1019","101903","1","2020-05-28","2020-05-28"
"1850","656053.5825","1520230.362","ชุมชนหมู่ 5 บางพรม","1019","101904","2","2020-05-28","2020-05-28"
"1849","656630.2416","1519565.099","ชุมชนหมู่ 8 วัดทองบางเชือกหนัง","1019","101906","2","2020-05-28","2020-05-28"
"1848","655710.1707","1520985.653","ชุมชนโค้งเอส","1019","101904","2","2020-05-28","2020-05-28"
"1847","654956.6767","1521453.184","ชุมชนหมู่บ้านพัฒนาวัดอินทราวาส 2","1019","101905","5","2020-05-28","2020-05-28"
"1846","664533.2404","1525650.416","ชุมชน ม.พัน 3 รอ.","1002","100205","4","2020-05-28","2020-05-28"
"1845","664056.7077","1523884.896","ชุมชนตรอกต้นโพธิ์","1002","100205","1","2020-05-28","2020-05-28"
"1844","672247.6541","1542595.152","ชุมชนศรีสุข-ญาดา ร่วมพัฒนา","1030","103601","3","2020-05-28","2020-05-28"
"1843","674846.42","1541441.051","ชุมชนหมู่บ้านไทยเทยิ่น","1036","103601","3","2020-05-28","2020-05-28"
"1842","674122.574","1541574.406","ชุมชนเสริมเพิ่มพูน","1036","103601","3","2020-05-28","2020-05-28"
"1841","670784.951","1539627.567","ชุมชนปิ่นทอง","1036","103601","3","2020-05-28","2020-05-28"
"1840","658052.7873","1512557.205","ชุมชนบางระแนะน้อย","1035","103503","5","2020-05-28","2020-05-28"
"1839","657678.0509","1511827.228","ชุมชนสินทวีวิลล่า","1035","103503","3","2020-05-28","2020-05-28"
"1838","668581.2433","1529982.988","ชุมชนแฟลตตำรวจส่วนกลางวิภาวดี","1030","103001","4","2020-05-28","2020-05-28"
"1837","670351.5992","1530508.767","ชุมชนกรมยุทธโยธาทหารบก","1030","103002","5","2020-05-28","2020-05-28"
"1836","671298.2889","1531763.178","ชุมชนทหารส่วนแยก บชร.1","1030","103002","4","2020-05-28","2020-05-28"
"1835","683859.0313","1528885.23","ชุมชนเฟื่องฟ้า วิลเลจ","1046","104603","3","2020-05-28","2020-05-28"
"1834","682059.2556","1532514.908","ชุมชนหมู่บ้านอาลักษณ์","1046","104603","3","2020-05-28","2020-05-28"
"1833","685825.7228","1535561.084","ชุมชนหมู่บ้านเค.ซี. 4 ร่วมใจ","1046","104601","3","2020-05-28","2020-05-28"
"1832","693646.07","1538396.653","ชุมชนเคหะคลองเก้า","1046","104602","4","2020-05-28","2020-05-28"
"1831","686872.2999","1534953.79","ชุมชนอาสาพัฒนา","1046","104602","2","2020-05-28","2020-05-28"
"1830","685377.8479","1536133.406","ชุมชนมโนรมย์ 5","1046","104601","3","2020-05-28","2020-05-28"
