﻿RepYear,MECode,MENameTH,MENameEng,Unit,METype,type_Giving,StoreName,Amount
2022,7223,เครื่องดูดเสมหะ,,เครื่อง,5,1,ศูนย์บริการสาธารณสุข 32 มาริษ ตินตมุสิก,1
2022,7223,เครื่องดูดเสมหะ,,เครื่อง,5,1,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,2
2022,8701,เครื่องช่วยเดินชนิด 4 ขา ,Pick up walker,อัน,1,2,สำนักงานพัฒนาระบบสาธารณสุข กลุ่มสงเคราะห์ทางสาธารณสุข,2
2022,8701,เครื่องช่วยเดินชนิด 4 ขา ,Pick up walker,อัน,1,2,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,1
2022,8701,เครื่องช่วยเดินชนิด 4 ขา ,Pick up walker,อัน,1,2,ศูนย์บริการสาธารณสุข 24 บางเขน,1
2022,8701,เครื่องช่วยเดินชนิด 4 ขา ,Pick up walker,อัน,1,2,ศูนย์บริการสาธารณสุข 29 ช่วง นุชเนตร,2
2022,8701,เครื่องช่วยเดินชนิด 4 ขา ,Pick up walker,อัน,1,2,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า,1
2022,8701,เครื่องช่วยเดินชนิด 4 ขา ,Pick up walker,อัน,1,2,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,9
2022,8703,ไม้เท้า 1 ปุ่ม (ไม้เท้าขาเดียว),,อัน,1,2,สำนักงานพัฒนาระบบสาธารณสุข กลุ่มสงเคราะห์ทางสาธารณสุข,2
2022,8703,ไม้เท้า 1 ปุ่ม (ไม้เท้าขาเดียว),,อัน,1,2,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,1
2022,8703,ไม้เท้า 1 ปุ่ม (ไม้เท้าขาเดียว),,อัน,1,2,ศูนย์บริการสาธารณสุข 58 ล้อม - พิมเสน ฟักอุดม,1
2022,8704,ไม้เท้าชนิด 3 ปุ่ม หรือ 4 ปุ่ม,,อัน,1,2,สำนักงานพัฒนาระบบสาธารณสุข กลุ่มสงเคราะห์ทางสาธารณสุข,4
2022,8704,ไม้เท้าชนิด 3 ปุ่ม หรือ 4 ปุ่ม,,อัน,1,2,ศูนย์บริการสาธารณสุข 24 บางเขน,1
2022,8704,ไม้เท้าชนิด 3 ปุ่ม หรือ 4 ปุ่ม,,อัน,1,2,ศูนย์บริการสาธารณสุข 44 ลำผักชี,1
2022,8704,ไม้เท้าชนิด 3 ปุ่ม หรือ 4 ปุ่ม,,อัน,1,2,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,1
2022,8704,ไม้เท้าชนิด 3 ปุ่ม หรือ 4 ปุ่ม,,อัน,1,2,ศูนย์บริการสาธารณสุข 57 บุญเรือง ล้ำเลิศ,7
2022,8708,ไม้เท้าสำหรับคนตาบอดพับได้ด้วยสายยืดหยุ่นชนิดมีด้าม,,อัน,1,2,ศูนย์บริการสาธารณสุข 29 ช่วง นุชเนตร,4
