﻿Bridge_name,district,Embankment,num_lanes,latitude,longitude,bridge span,Bridge_width (M),Bridge_Distance (M),width/lanes(M),height (M)
สะพานข้ามแยกประเวศ (สะพานอ่อนนุช - เฉลิมพระเกียรติ ร.9),ประเวศ,NULL,2,13.721313,100.695741,21,8.2,446,3.5,5
สะพานถนนอุทยาน - ถนนทวีวัฒนา (สะพานอุทยาน-ทวีวัฒนา),ทวีวัฒนา,NULL,6,13.777588,100.340502,15,51,390,3.5,5
สะพานข้ามแยกเจริญราษฎร์ (สะพานพระรามที่3-เจริญราษฏร์),บางคอแหลม,LT,2,13.689674,100.509492,28,8.2,592,3.5,5
สะพานถนนรัชดาภิเษก - ถนนลาดพร้าว (สะพานรัชดาภิเษก - ลาดพร้าว),จตุจักร,NULL,4,13.804888,100.57497,41,16.3,810,3.5,5
สะพานถนนรัชดาภิเษก - ถนนสาธุประดิษฐ์ (สะพานรัชดาภิเษก-พระรามที่ 3),ยานนาวา,LT,2,13.694049,100.529772,41,8.2,864,3.5,5
สะพานถนนรัชดาภิเษก - ถนนสาธุประดิษฐ์ (สะพานรัชดาภิเษก-พระรามที่ 3),ยานนาวา,RT,2,13.693623,100.528984,50,8.2,1116,3.5,5
สะพานข้ามแยกประชาสงเคราะห์ (สะพานดินแดง-ถนนประชาสงเคราะห์),ดินแดง,NULL,2,13.760505,100.555085,28,8.5,528,3.75,5
สะพานถนนพระรามที่ 3 - ถนนนางลิ้นจี่ (สะพานพระราม3-นางลิ้นจี่),ยานนาวา,NULL,2,13.702864,100.544164,10,8.8,380,3.6,5
สะพานข้ามแยกพระรามที่ 3 - รัชดา (สะพานพระราม3-รัชดาภิเษก),ยานนาวา,LT,2,13.684973,100.521646,34,8.1,675,3.5,5
สะพานข้ามแยกพระรามที่ 3 - รัชดา (สะพานพระราม3-รัชดาภิเษก),ยานนาวา,RT,2,13.684986,100.521612,33,8.1,681,3.5,5
สะพานถนนพหลโยธิน - ถนนกำแพงเพชร (สะพานพหลโยธิน-กำแพงเพชร),จตุจักร,NULL,2,13.799656,100.552029,29,12,670,3.5,5
สะพานข้ามแยกราชเทวี (สะพานเพชรบุรี-พญาไท),ราชเทวี,NULL,2,13.75335,100.531647,25,8.4,378,3.5,5
สะพานข้ามแยกยมราช (สะพานเพชรบุรี-พิษณุโลก-หลานหลวง),ดุสิต,NULL,2,13.757581,100.520382,25,8.4,380,3.5,5
สะพานข้ามแยกอโศกมนตรี - เพชรบุรี (สะพานเพชรบุรี-รัชดาภิเษก-อโศกมนตรี),ห้วยขวาง,NULL,2,13.749036,100.56304,19,8.8,334,3.5,5
สะพานข้ามแยกประตูน้ำ (สะพานเพชรบุรี-ราชดำริ-ราชปรารภ),ราชเทวี,NULL,2,13.750015,100.540939,16,8.6,256,3.5,5
สะพานข้ามแยกพัฒนาการ (ศรีนครินทร์-พัตนาการ),สวนหลวง,NULL,2,13.735564,100.641067,31,10,548.3,4.5,5
สะพานข้ามแยกมักกะสัน [หมอเหล็ง] (สะพานศรีอยุธยา - ราชปรารภ),ราชเทวี,NULL,4,13.756226,100.542441,30,14.6,614,3.45,5
สะพานข้ามแยกมหานคร (สะพานฉลองกรุง - เชื่อมสัมพันธ์),หนองจอก,NULL,3,13.807096,100.837655,28,11.6,572.5,3.5,5
สะพานถนนพุทธมณฑลสาย 1 - ถนนบรมราชชนนี (สะพานพุทธมณฑลสาย1-บรมราชชนนี),ตลิ่งชัน,RT,2,13.78122466,100.4266045,36,8,560,3.5,5
สะพานข้ามแยกบางพลัด (สะพานราชวิถี-สิรินธร),บางพลัด,NULL,4,13.784731,100.4945,27,16,588,3.5,5
สะพานถนนพระรามที่ 3 - ถนนวงแหวนอุตสาหกรรม (สะพานพระรามที่ 3-วงแหวนอุตสาหกรรม),ยานนาวา,LT,2,13.685748,100.547748,60,8.1,1350,3.5,5
สะพานถนนพระรามที่ 3 - ถนนวงแหวนอุตสาหกรรม (สะพานพระรามที่ 3-วงแหวนอุตสาหกรรม),ยานนาวา,RT,2,13.685759,100.548016,61,8.1,1349,3.5,5
สะพานข้ามแยกสาธุประดิษฐ์ (สะพานพระรามที่3-สาธุประดิษฐุ์),ยานนาวา,LT,2,13.679101,100.529131,34,8.1,666,3.5,5
สะพานข้ามแยกสาธุประดิษฐ์ (สะพานพระรามที่3-สาธุประดิษฐุ์),ยานนาวา,RT,2,13.678989,100.529049,30,8.1,529,3.5,5
สะพานข้ามแยกพระรามที่ 3 - นราธิวาส (สะพานพระรามที่3-นราธิวาสราชนครินทร์),ยานนาวา,LT,2,13.695715,100.546743,31,8.2,587,3.5,5
สะพานข้ามแยกสวนหลวง (สะพานยกระดับอ่อนนุช(ศรีนุช)),สวนหลวง,NULL,2,13.712683,100.643678,21,8.5,424,3.75,5
สะพานข้ามแยกศรีอุดม (สะพานอุดมสุข-ศรีนครินทร์),ประเวศ,NULL,2,13.677721,100.646017,21,8.5,441,3.85,5
สะพานข้ามแยกเจริญราษฎร์ (สะพานพระรามที่3-เจริญราษฏร์),บางคอแหลม,RT,2,13.689569,100.509305,28,8.2,588,3.5,5
สะพานข้ามแยกพระรามที่ 3 - นราธิวาส (สะพานพระรามที่3-นราธิวาสราชนครินทร์),ยานนาวา,RT,2,13.695359,100.547118,30,8.2,580,3.5,5
สะพานข้ามแยกวงศ์สว่าง[สะพานหลัก] (สะพานรัชดาภิเษก - กรุงเทพฯ-นนทบุรี (สะพานหลัก)),บางซื่อ,NULL,4,13.828475,100.528558,27,16.5,473,3.5,5
สะพานข้ามแยกลำสาลี[สะพานหลัก] สะพานรามคำแหง - ศรีนครินทร์(สะพานหลัก),บางกะปิ,NULL,4,13.762833,100.645545,48,16.4,1078,3.5,5
สะพานถนนพุทธมณฑลสาย 2 - ถนนบรมราชชนนี [สะพานหลัก] (สะพานพุทธมณฑลสาย 2 - บรมราชชนนี (สะพานหลัก)),ทวีวัฒนา,LT,3,13.78453578,100.3945442,13,14.1,336,3.5,5
สะพานถนนพุทธมณฑลสาย 2 - ถนนบรมราชชนนี[สะพานหลัก] (สะพานพุทธมณฑลสาย 2 - บรมราชชนนี (สะพานหลัก)),ทวีวัฒนา,RT,3,13.78452275,100.3947547,26,11.5,450,3.5,5
สะพานข้ามแยกคลองตัน[สะพานหลัก] (สะพานพัฒนาการ - สุขุมวิท 71 (สะพานหลัก)),สวนหลวง,MR,2,13.740991,100.600764,47,16.5,1066,3.5,5
สะพานข้ามแยกรัชวิภา[สะพานหลัก] (สะพานรัชดาภิเษก - วิภาวดีรังสิต(สะพานหลัก)),จตุจักร,LT,3,13.830495,100.55996,43,9.8,1314,3,5
สะพานข้ามแยกรัชวิภา[สะพานหลัก] (สะพานรัชดาภิเษก - วิภาวดีรังสิต(สะพานหลัก)),จตุจักร,RT,3,13.8306,100.559977,43,9.8,1316,3,5
สะพานข้ามแยกเอกมัยเหนือ[สะพานหลัก] (สะพานเอกมัย-ประดิษฐ์มนูธรรม-เพชรบุรี-พัฒนาการ (สะพานหลัก)),ห้วยขวาง,NULL,6,13.742482,100.590352,17,27,610,3.5,5
สะพานข้ามแยกพระรามที่ 2[สะพานหลัก] (สะพานข้ามแยกสุขสวัสดิ์ - พระราม 2(สะพานหลัก)),ราษฎร์บูรณะ,NULL,2,13.685185,100.487853,44,8.4,940,3.8,5
สะพานข้ามแยกประดิษฐ์มนูธรรม - แยกรามคำแหง[สะพานหลัก] (สะพานรามคำแหง-พระราม9 (สะพานหลัก)),บางกะปิ,NULL,4,13.747389,100.606509,89,16.8,2153,3.5,5
สะพานข้ามแยกบางกะปิ[สะพานหลัก] (สะพานลาดพร้าว - เสรีไทย (สะพานหลัก)),บางกะปิ,NULL,4,13.769226,100.639711,50,16.4,1173,3.5,5
สะพานไทย-ญี่ปุ่น (สะพานหลัก),บางรัก,NULL,4,13.729588,100.536475,58,25,1510,3.5,5
สะพานข้ามแยก ณ ระนอง - แยกพระรามที่ 4[สะพานหลัก] (สะพานพระรามที่ 3 - รัชดาภิเษก - สุนทรโกษา (สะพานหลัก)),คลองเตย,NULL,4,13.717357,100.557908,32,16.3,754,3.75,5
สะพานข้ามแยกพระราม 9 - แยกอ.ส.ม.ท. - แยกผังเมือง[สะพานหลัก] (สะพานข้ามแยกพระราม9 - อ.ส.ม.ท.- วัฒนธรรม(สะพานหลัก)),ดินแดง,MR,4,13.756193,100.56365,81,16.8,1877.5,3.5,5
