﻿﻿ID,sub_div,code_dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,x,y
24,กค2,31,สาทร,ถนนนราธิวาสราชนครินทร์,แยกจันทน์-นราธิวาสราชนครินทร์,Thermo,13.7076576,100.5376364,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,28,,,1 แห่ง,666276.146,1515923.882
25,กค2,31,สาทร,ซอยนราธิวาสราชนครินทร์ 17,ปากซอยนราธิวาสราชนครินทร์ 17,Thermo,13.7139262,100.5345939,ปกติ,มี,ไม่มี,ไม่มี,ไม่มี,2,,,,665942.664,1516615.273
26,กค2,31,สาทร,ซอยนราธิวาสราชนครินทร์ 14,ปากซอยนราธิวาสราชนครินทร์ 14,Thermo,13.7132669,100.5341838,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,665898.772,1516542.054
27,กค2,31,สาทร,ซอยนราธิวาสราชนครินทร์ 8,โรงเรียนทุ่งมหาเมฆ,Thermo,13.7145688,100.5300686,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,2,,,,665452.768,1516683.258
28,กค2,31,สาทร,ถนนเจริญราษฎร์,ก่อนเข้าใต้ทางด่วน,Thermo,13.7158152,100.5200758,ปกติ,ไม่มี,ไม่มี,มี,มี,6,,,,664371.11,1516814.322
29,กค2,31,สาทร,ถนนเจริญราษฎร์,หน้าซอยเจริญราษฎร์ 2และ3,Thermo,13.7136677,100.5201432,ปกติ,มี,มี,มี,มี,6,,,,664379.894,1516576.796
30,กค2,31,สาทร,ถนนเจริญราษฎร์,หน้าซอยเจริญราษฎร์ 5,Thermo,13.7040362,100.5175209,ปกติ,ไม่มี,ไม่มี,มี,มี,6,,,,664102.964,1515509.508
31,กค2,31,สาทร,ซอยเจริญราษฎร์ 3,ปากซอยเจริญราษฎร์ 3,Thermo,13.7137715,100.5201421,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,664379.703,1516588.278
32,กค2,31,สาทร,ซอยเจริญราษฎร์ 2,ปากซอยเจริญราษฎร์ 2,Thermo,13.7137627,100.5198625,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,664349.468,1516587.114
33,กค2,31,สาทร,ซอยเจริญราษฎร์ 2,โรงเรียนนิพัทธ์วิทยา,Cole,13.7138986,100.5183901,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,มีคันชะลอ,664190.124,1516601.147
34,กค2,31,สาทร,ซอยเจริญราษฎร์ 1 แยก 9,ปากซอยเจริญราษฎร์ 1 แยก 9,Thermo,13.7153011,100.5213942,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,2,,,,664514.061,1516758.346
35,กค2,31,สาทร,ถนนสวนพลู,ปากถนนสวนพลู ฝั่งถนนสาทรใต้,Thermo,13.723416,100.5366375,ปกติ,มี,ไม่มี,ไม่มี,ไม่มี,3,,,,666157.016,1517666.516
36,กค2,31,สาทร,ถนนสวนพลู,หน้าซอยพระพินิจ,Thermo,13.7224213,100.5370309,ปกติ,มี,ไม่มี,ไม่มี,ไม่มี,2,,,,666200.264,1517556.745
37,กค2,31,สาทร,ถนนสวนพลู,ใกล้ธนาคารกรุงเทพสาขาสวนพลู,Thermo,13.7211887,100.5375212,ปกติ,มี,ไม่มี,ไม่มี,ไม่มี,2,,,,666254.16,1517420.722
38,กค2,31,สาทร,ถนนสวนพลู,ใกล้ธนาคารกสิกรไทย,Thermo,13.7203945,100.5378351,ปกติ,มี,ไม่มี,มี,มี,2,,,,666288.669,1517333.077
39,กค2,31,สาทร,ถนนสวนพลู,ก่อนถึงซอยสวนพลู 8,Thermo,13.719161,100.5385504,ปกติ,มี,ไม่มี,ไม่มี,ไม่มี,2,,,,666366.902,1517197.11
40,กค2,31,สาทร,ถนนสวนพลู,แยกเทคนิคกรุงเทพ,Thermo,13.7162327,100.5392074,ปกติ,มี,ไม่มี,ไม่มี,ไม่มี,6,,,1 แห่ง,666440.024,1516873.611
41,กค2,31,สาทร,ซอยงามดูพลี,ทางโค้งปากซอยงามดูพลี,Thermo,13.7167807,100.5403012,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,666557.94,1516934.989
42,กค2,31,สาทร,ถนนนางลิ้นจี่,หน้าซอยนางลิ้นจี่ 2,Thermo,13.7122986,100.5408454,ปกติ,มี,ไม่มี,มี,มี,4,,,,666619.961,1516439.518
43,กค2,31,สาทร,ถนนนางลิ้นจี่,แยกนางลิ้นจี่ตัดจันทน์,Thermo,13.7103964,100.541944,ปกติ,มี,ไม่มี,ไม่มี,ไม่มี,12,,,1 แห่ง,666740.127,1516229.838
44,กค2,31,สาทร,ถนนเย็นจิต,ปากถนนเย็นจิต,Thermo,13.7070148,100.5242783,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,664831.777,1515843.62
45,กค2,31,สาทร,ถนนเย็นจิต,สมาคมกีฬาแห่งประเทศไทย,Thermo,13.7093167,100.5242445,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,,,,664826.516,1516098.25
46,กค2,31,สาทร,ถนนเย็นจิต,สมาคมแต้จิ๋วแห่งประเทศไทย,Thermo,13.712115,100.5241578,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,664815.186,1516407.76
47,กค2,31,สาทร,ซอยเย็นจิต 12,หน้าปากเย็นจิต 12,Thermo,13.7122188,100.5243109,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,664831.672,1516419.347
48,กค2,31,สาทร,ถนนจันทน์,แยกจันทน์ ซอย 18/7 ตัด จันทน์,Thermo,13.7063096,100.526752,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,14,,,1 แห่ง,665099.826,1515767.294
49,กค2,31,สาทร,ถนนจันทน์,หน้าปั้มแก็ส,Thermo,13.707308,100.5213962,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,664519.844,1515874.092
50,กค2,31,สาทร,ถนนจันทน์,ใกล้ซอยจันทน์ 35,Thermo,13.7069911,100.5232413,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,,664719.631,1515840.291
51,กค2,31,สาทร,ถนนจันทน์,แยกจันทน์-สาธุประดิษฐ์,Thermo,13.7059417,100.5285069,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,13,,,1 แห่ง,665289.895,1515727.794
52,กค2,31,สาทร,ถนนจันทน์,ก่อนถึงไปรษณีย์ยานนาวา,Thermo,13.7055219,100.5307985,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,,,,665538.051,1515682.92
53,กค2,31,สาทร,ถนนจันทน์,หน้าปั้มน้ำมันเชล,Thermo,13.7054513,100.5319178,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,,665659.166,1515675.877
54,กค2,31,สาทร,ถนนจันทน์,ใกล้ซอยจันทน์ 14,Thermo,13.7054054,100.5334586,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,,665825.853,1515671.856
55,กค2,31,สาทร,ถนนจันทน์,ใกล้ซอยจันทน์ 32,Thermo,13.7075987,100.5199386,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,664361.988,1515905.26
56,กค2,31,สาทร,ถนนจันทน์ ซอย 18/7,หน้าธนาคารกรุงไทย,Thermo,13.7090844,100.5267578,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,,665098.515,1516074.267
57,กค2,31,สาทร,ถนนจันทน์ ซอย 18/7,ใกล้วัดปึงเก่ากง เซ็นต์หลุยส์,Thermo,13.7118167,100.5267364,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,2,,,,665094.291,1516376.52
58,กค2,31,สาทร,ซอยจันทน์ 18/7 แยก 1,ข้างสำนักงานเขตสาทร,Thermo,13.7077402,100.5269708,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,65,665122.492,1515925.707
59,กค2,31,สาทร,ซอยจันทน์ 18/7 แยก 4,ตรงข้ามสำนักงานเขตสาทร,Thermo,13.7077402,100.5269708,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,65,665122.492,1515925.707
60,กค2,31,สาทร,ซอยจันทน์ 18/7 แยก 8,โรงเรียนจิ้นเตอะ,Thermo,13.7087852,100.5277753,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,2,,,,665208.776,1516041.863
61,กค2,31,สาทร,ซอยจันทน์ 18/7 แยก 17,ปากซอยจันทน์ 18/7 แยก 17,Thermo,13.712015,100.5265368,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,665072.564,1516398.321
62,กค2,31,สาทร,ซอยจันทน์ 43,หน้าปากซอยจันทน์ 43,Thermo,13.7074999,100.5194722,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,664311.611,1515894.013
63,กค2,31,สาทร,ซอยจันทน์ 43,วิทยาลัยเทคโนโลยีสารสาสน์บริหารธุรกิจกนกอนุสรณ์,Thermo,13.7058896,100.5191505,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,664277.935,1515715.651
64,กค2,31,สาทร,ซอยจันทน์ 32,ปากซอยจันทน์ 32,Thermo,13.7077363,100.5202479,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,664395.346,1515920.693
65,กค2,31,สาทร,ซอยจันทน์ 16,ปากซอยจันทน์ 16,Thermo,13.7055882,100.532234,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,665693.27,1515691.239
66,กค2,31,สาทร,ถนนสาธุประดิษฐ์,โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ยานนาเวศ,Cole,13.7036086,100.5295806,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,665407.661,1515470.423
67,กค2,31,สาทร,ซอยวัดไผ่เงิน,โรงเรียนเบญจวรรณศึกษา,Cole,13.703502,100.5214738,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,2,,,,664530.887,1515453.098
