11,ญ.12/2557,2014-12-29,ขอให้กรุงเทพมหานครเคร่งครัดเกี่ยวกับการอนุญาต  การก่อสร้างอาคารใหญ่ในพื้นที่ซอยแคบ เพื่อไม่ให้เกิดปัญหาเช่นเดียวกับกรณีโรงแรมดิ เอทัส บางกอก ในซอยร่วมฤดี,นายนิรันดร์ ประดิษฐกุล นายอภิรัตน์ ศิวพรพิทักษ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 ครั้งที่ 1 เมื่อวันพุธที่ 1 เมษายน 2558,2015-04-01,ผว.กทม.รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 31 มีนาคม 2560
12,ญ.1/2558,2015-01-13,ขอให้กรุงเทพมหานครเร่งเพิ่มประสิทธิภาพการแปรสภาพขยะมูลฝอยให้มีมูลค่า,นายนิรันดร์  ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 3 เมื่อวันพุธที่ 21 มกราคม 2558,2015-04-01,ผว.กทม.รายงานผลการดำเนินการ เมื่อวันที่ 7 เมษายน 2559
13,ญ.2/2558,2015-01-21,ขอให้กรุงเทพมหานครเร่งดำเนินการเตรียมความพร้อมรับผลกระทบคำตัดสินของอนุญาโตตุลาการระหว่างประเทศ กรณีรถและเรือดับเพลิง,เรือโท วารินทร์ เดชเจริญ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 3 เมื่อวันพุธที่ 21 ตุลาคม 2558,2015-10-21,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 26 ธันวาคม 2559
14,ญ.3/2558,2015-01-22,ขอให้กรุงเทพมหานครเร่งดำเนินการโครงการก่อสร้างอาคารศาลาว่าการกรุงเทพมหานคร 2 ดินแดง ให้เสร็จสมบูรณ์และสามารถเข้าใช้งานได้โดยเร็ว,นายเชนทร์  วิพัฒน์บวรวงศ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 5เมื่อวันพุธที่ 4 กุมภาพันธ์ 2558,2015-02-04,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 30 ธันวาคม 2558
15,ญ.4/2558,2015-01-23,ขอให้กรุงเทพมหานครพัฒนาคุณภาพการศึกษาในโรงเรียนสังกัดกรุงเทพมหานครให้อยู่ในระดับมาตรฐาน,นายพรชัย เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 ครั้งที่ 2เมื่อวันพุธที่ 8 เมษายน 2558,2015-04-08,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 22 มิถุนายน 2558
16,ญ.5/2558,2015-03-30,ขอให้กรุงเทพมหานครปรับปรุงสะพานทางเดินชมธรรมชาติป่าชายเลนบางขุนเทียนให้มีความคงทนถาวร,"นายสุทธิชัย วงษ์บุบผา
นายธวัชชัย ฟักอังกูร
นายไพฑูรย์ ขัมภรัตน์
นายฉัตรชัย พรหมเลิศ
พลตรี โชติภณ จันทร์อยู่",สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 ครั้งที่ 3เมื่อวันพุธที่ 22 เมษายน 2558,2015-04-22,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 9 กันยายน 2558
17,ญ.6/2558,2015-03-10,ขอให้กรุงเทพมหานครแก้ไขเพิ่มเติมข้อบัญญัติกรุงเทพมหานครว่าด้วยค่าบริการ,พลตรี สุทธิชัย  วงษ์บุบผา นายธวัชชัย  ฟักอังกูร        นายไพฑูรย์ ขัมภรัตน์       พลโท โชติภณ  จันทร์อยู่,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 ครั้งที่ 3เมื่อวันพุธที่ 22 เมษายน 2558,2015-04-22,
18,ญ.7/2558,2015-03-30,ขอให้กรุงเทพมหานครส่งเสริมสนับสนุนให้มีโครงการธนาคารเมล็ดพันธุ์ข้าวชุมชนเขตคลองสามวา,"นายสุทธิชัย วงษ์บุบผา
นายธวัชชัย ฟักอังกูร
นายไพฑูรย์ ขัมภรัตน์
นายฉัตรชัย พรหมเลิศ
พลตรี โชติภณ จันทร์อยู่

",สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 ครั้งที่ 5เมื่อวันพุธที่ 6 พฤษภาคม 2558,2015-05-06,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 22 กรกฎาคม 2558
19,ญ.7/2558,2015-03-30,ขอให้กรุงเทพมหานครแก้ไขปัญหาชุมชนที่ไม่ได้จัดตั้งเป็นชุมชนตามระเบียบกรุงเทพมหานคร,"นายสุทธิชัย วงษ์บุบผา
นายธวัชชัย ฟักอังกูร
นายไพฑูรย์ ขัมภรัตน์
นายฉัตรชัย พรหมเลิศ
พลตรี โชติภณ จันทร์อยู่

",สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 ครั้งที่ 5เมื่อวันพุธที่ 6 พฤษภาคม 2558,2015-05-06,
20,ญ.9/2558,2015-06-23,ขอให้กรุงเทพมหานครชะลอโครงการจัดหารถกู้ภัยขนาดเล็ก ระยะที่ 2,เรือโท วารินทร์ เดชเจริญ       นางสุกัญญา สุวัฒนวงศ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 ครั้งที่ 1เมื่อวันพุธที่ 1 กรกฎาคม 2558,2015-07-01,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 28 ธันวาคม 2559
21,ญ.10/2558,2015-06-30,ขอให้กรุงเทพมหานครเร่งดำเนินการก่อสร้างอาคารใหม่โรงพยาบาลลาดกระบัง กรุงเทพมหานคร,นายชยาวุธ ศิริยุทธวัฒนา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 ครั้งที่ 2เมื่อวันพุธที่ 8 กรกฎาคม 2558,2015-07-08,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 4 ธันวาคม 2558
22,ญ.11/2558,2015-06-30,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญเพื่อศึกษาการปรับปรุงระบบการจัดเก็บรายได้ของกรุงเทพมหานครให้มีประสิทธิภาพ,นายไพฑูรย์  ขัมภรัตน์     นางสุกัญญา  สุวัฒนวงศ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 ครั้งที่ 2เมื่อวันพุธที่ 8 กรกฎาคม 2558,Null,-
23,ญ.12/2558,2015-07-02,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาเพื่อตราข้อบังคับว่าด้วยจรรยาบรรณของสมาชิกสภากรุงเทพมหานคร พ.ศ. ....,พลโท โชติภณ จันทร์อยู่    นายสมบูรณ์  ม่วงกล่ำ     นายไพฑูรย์  ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 ครั้งที่ 2เมื่อวันพุธที่ 8 กรกฎาคม 2558,Null,
24,ญ.13/2558,2015-09-25,ขอให้กรุงเทพมหานครเร่งจัดทำแผนให้ประชาชนในพื้นที่กรุงเทพมหานครได้รับวัคซีนป้องกันโรคคอตีบอย่างเร่งด่วน,นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 1เมื่อวันพุธที่ 7 ตุลาคม 2558,2015-10-07,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 30 มีนาคม 2559
25,ญ.14/2558,2015-10-15,ขอให้กรุงเทพมหานครตรวจสอบและดำเนินการกับป้ายโฆษณาที่ผิดกฎหมายอย่างเคร่งครัด,พลโท โชติภณ จันทร์อยู่,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 3เมื่อวันพุธที่ 7 ตุลาคม 2558,2015-10-07,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 4 พฤษภาคม 2559
26,ญ.15/2558,2015-10-15,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาการแก้ปัญหาน้ำท่วมและน้ำท่วมขังในพื้นที่กรุงเทพมหานคร,นายไพฑูรย์  ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 4เมื่อวันพุธที่ 28 ตุลาคม 2558,Null,
27,ญ.16/2558,2015-10-20,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการบังคับใช้ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจัดเก็บค่าธรรมเนียมบำบัดน้ำเสีย การบริหารทรัพยากรน้ำและการบำบัดน้ำเสีย,นายชยาวุธ ศิริยุทธ์วัฒนา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 4เมื่อวันพุธที่ 28 ตุลาคม 2558,Null,
28,ญ.17/2558,2015-10-22,ขอให้กรุงเทพมหานครจัดหาแหล่งน้ำสำหรับใช้ในการดูแลต้นไม้ให้เพียงพอในช่วงหน้าแล้ง เพื่อให้กรุงเทพมหานครเป็นมหานครสีเขียว,นางสาวเฟื่องฟ้า  เทียนประภาสิทธิ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 4เมื่อวันพุธที่ 28 ตุลาคม 2558,2015-10-28,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 25 เมษายน 2559
29,ญ.1/2559,2016-01-06,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการจัดตั้งกองทุนสุขภาพท้องถิ่น (กรุงเทพมหานคร),นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 5 เมื่อวันพุธที่ 3 กุมภาพันธ์ 2559,Null,
30,ญ.2/2559,2016-01-06,ขอให้กรุงเทพมหานครจัดให้มีถนนสายอาหารสะอาดทุกสำนักงานเขต,นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 5 เมื่อวันพุธที่ 3 กุมภาพันธ์ 2559,2016-02-03,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 23 มีนาคม 2559
31,ญ.3/2559,2016-01-13,ขอให้กรุงเทพมหานครปรับปรุงภูมิทัศน์ถนนวิภาวดีรังสิตตลอดแนว,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 3เมื่อวันพุธที่ 20 มกราคม 2559,2016-01-20,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 25 ตุลาคม 2559
32,ญ.4/2559,2016-01-13,ขอให้กรุงเทพมหานครดำเนินการจัดซื้อจัดจ้างและคัดเลือกผู้รับจ้างที่รับงานของกรุงเทพมหานครอย่างโปร่งใสถูกต้องและต้องพร้อมให้ตรวจสอบอย่างเปิดเผยและรวดเร็ว,นายพรชัย เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 4 เมื่อวันพุธที่ 27 มกราคม 2559,2016-01-27,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 23 มีนาคม 2559
33,ญ.5/2559,2016-01-19,ขอให้กรุงเทพมหานครเตรียมการตั้งงบประมาณปี 2560 (เฉพาะส่วนที่จำเป็น) เพื่อดำเนินการโครงการก่อสร้างอาคารศาลาว่าการกรุงเทพมหานคร 2  ดินแดง และอาคารหอประชุมสภากรุงเทพมหานครให้เปิดใช้ทำการได้ภายในเดือนมกราคม 2560,นายนิรันดร์ ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 4 เมื่อวันพุธที่ 27 มกราคม 2559,2016-01-27,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 19 กรกฎาคม 2561
34,ญ.6/2559,2016-01-20,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาและทดลองรูปแบบแนวทางการมอบอำนาจการบริหารให้สำนักงานเขต,นายธวัชชัย ฟักอังกูร,สมาชิกสภากรุงเทพมหานคร,ขอถอน,Null,-
35,ญ.7/2559,2016-01-22,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการจัดตั้งศูนย์การมีส่วนร่วมของประชาชน,พลตำรวจตรี ประสพโชค พร้อมมูล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 4) ประจำปีพุทธศักราช 2559 เมื่อวันพุธที่ 27 มกราคม 2559,Null,"สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 3) ประจำปีพุทธศักราช 2560 
เมื่อวันพุธที่ 25 มกราคม 2560 
"
36,ญ.8/2559,2016-01-22,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญเพื่อศึกษาและยกร่างปรับปรุงระเบียบที่เกี่ยวข้องกับการงบประมาณ การคลัง การพัสดุ,นางวรรณวิไล พรหมลักขโณ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 5) ประจำปีพุทธศักราช 2559 เมื่อวันพุธที่ 3 กุมภาพันธ์ 2559,2016-02-03,"สมัยประชุมสามัญ สมัยที่ 3 (ครั้งที่ 2) ประจำปีพุทธศักราช 2559
 เมื่อวันพุธที่ 13 กรกฎาคม 2559 
"
37,ญ.9/2559,2016-01-27,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาปรับปรุงโครงสร้างการโอนภารกิจด้านการควบคุมอาคารจากสำนักผังเมือง,นายนิรันดร์ ประดิษฐกุล     นายอภิรัตน์ ศิวพรพิทักษ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 5) ประจำปีพุทธศักราช 2559 เมื่อวันพุธที่ 3 กุมภาพันธ์ 2559,2016-02-03,"สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 4)  ประจำปีพุทธศักราช 2559 
เมื่อวันพุธที่ 18 พฤษภาคม 2559
"
38,ญ.10/2559,2016-01-29,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาและติดตามการดำเนินงานของกรุงเทพมหานครตามนโยบายของรัฐบาล,นายนิรันดร์  ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 2) ประจำปีพุทธศักราช 2559 เมื่อวันพุธที่ 27 เมษายน 2559,Null,"สมัยประชุมสามัญ สมัยที่สอง (ครั้งที่ 6) ประจำปีพุทธศักราช 2561 
เมื่อวันพุธที่ 9 พฤษภาคม 2561 
"
39,ญ.11/2559,2016-04-07,ร่างข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง หรือเปลี่ยนการใข้อาคารบางชนิดหรือบางประเภทในพื้นที่บางส่วนในท้องที่เขตบางซื่อ เขตดุสิต และเขตบางพลัด กรุงเทพมหานคร พ.ศ. ....,นายนิรันดร์  ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 2) ประจำปีพุทธศักราช 2559 เมื่อวันพุธที่ 27 เมษายน 2559,2016-04-27,
40,ญ.12/2559,2016-04-08,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการแก้ไขปัญหาป้ายโฆษณาในพื้นที่กรุงเทพมหานคร,นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,ขอถอน,Null,
41,ญ.13/2559,2016-04-11,ขอให้กรุงเทพมหานครเร่งดำเนินการและบริหารจัดการสิ่งก่อสร้างรุกล้ำคลองลาดพร้าวและคลองสอง,นายเชนทร์ วิพัฒน์บวรวงศ์                และคณะ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 ครั้งที่  2 เมื่อวันพุธที่ 27 เมษายน 2559,2016-04-27,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่  7 มิถุนายน 2560
42,ญ.14/2559,2016-04-11,ขอให้กรุงเทพมหานครเร่งดำเนินการโครงการชุมชนสุขภาวะตามวัตถุประสงค์และกำหนดมาตรการในการดำเนินโครงการให้แล้วเสร็จภายในปีงบประมาณ พ.ศ. 2559,พลตรี สุทธิชัย วงษ์บุบผา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 ครั้งที่ 1 เมื่อวันพุธที่ 20 เมษายน 2559,2016-04-20,ผว.กทม. รายงานผลการดำเนินการ เมื่อวันที่ 13 พฤษภาคม 2559
43,ญ.15/2559,2016-04-20,ขอให้กรุงเทพมหานครเพิ่มประสิทธิภาพระบบการบริการการแพทย์ฉุกเฉินนอกโรงพยาบาล,นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 ครั้งที่  2 เมื่อวันพุธที่ 27 เมษายน 2559,2016-04-27,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 2 ธันวาคม 2559
44,ญ.16/2559,2016-04-20,ขอให้กรุงเทพมหานครเร่งรัดการจัดตั้งสถานีดับเพลิงเพิ่มให้พร้อมปฏิบัติภารกิจในพื้นที่กรุงเทพมหานคร,เรือโท วารินทร์ เดชเจริญ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 ครั้งที่ 3  เมื่อวันพุธที่ 4 พฤษภาคม 2559,2016-05-04,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่13ธันวาคม 2559
45,ญ.17/2559,2016-04-25,ขอให้กรุงเทพมหานครดำเนินการสร้างถนนเลียบคลองประปาจากเขตดอนเมืองไปเขตหลักสี่ถึงถนนแจ้งวัฒนะ,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2  ครั้งที่ 3  เมื่อวันพุธที่ 4 พฤษภาคม 2559,2016-05-04,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 21 พฤศจิกายน 2559
46,ญ.18/2559,2016-04-27,ขอให้กรุงเทพมหานครเร่งดำเนินการตามบันทึกข้อตกลงระหว่างกรุงเทพมหานครกับกรมการปกครอง เพื่อการใช้ประโยชน์จากข้อมูลทะเบียนประวัติราษฎรและโปรแกรมสำหรับการอ่านข้อมูลจากบัตรประจำตัวประชาชน,พลโท โชติภณ จันทร์อยู่,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2  ครั้งที่ 3  เมื่อวันพุธที่ 4 พฤษภาคม 2559,2016-05-04,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ ธันวาคม 2559
47,ญ.19/2559,2016-04-27,ขอให้กรุงเทพมหานครบริหารโครงการให้เกิดผลสัมฤทธิ์คุ้มค่ากับงบประมาณ,นายเชนทร์ วิพัฒน์บวรวงศ์  นางสุกัญญา สุวัฒนวงศ์       นายคำรณ โกมลศุภกิจ      พลเอก คนินทร  วงศาโรจน์  นางวรรณวิไล  พรหมลักขโณ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2  ครั้งที่ 3  เมื่อวันพุธที่ 4 พฤษภาคม 2559,2016-05-04,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 25 สิงหาคม 2559
48,ญ.22/2559,2016-05-10,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญแนวทางการขอใช้ที่ดินของหน่วยราชการอื่นในพื้นที่กรุงเทพมหานครเพื่อใช้เป็นที่ทำการหรือเพื่อประโยชน์ในการจัดทำบริการสาธารณะ,พลตำรวจตรี ประสพโชค พร้อมมูล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2  ครั้งที่ 3  เมื่อวันพุธที่ 4 พฤษภาคม 2559,Null,"สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 4) ประจำปีพุทธศักราช 2561 
เมื่อวันพุธที่ 24 ตุลาคม
 2561
"
49,ญ.23/2559,2016-05-11,ขอให้สภากรุงเทพมหานครตั้งเพิ่มกรรมการในคณะกรรมการวิสามัญศึกษาและติดตามการดำเนินงานของกรุงเทพมหานครตามนโยบายของรัฐบาล,พลตำรวจตรี ประสพโชค พร้อมมูล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2  ครั้งที่ 5 เมื่อวันพุธที่ 2 มิถุนายน 2559,Null,
50,ญ.24/2559,2016-05-19,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการดำเนินการด้านจัดบริการดูแลระยะยาวสำหรับผู้สูงอายุที่มีภาวะพึ่งพิง (กรุงเทพมหานคร),นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 5) ประจำปีพุทธศักราช 2559 เมื่อวันพฤหัสบดีที่ 2 มิถุนายน 2559,Null,"สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 4) ประจำปีพุทธศักราช 2560 
เมื่อวันพุธที่ 26 เมษายน 2560
"
51,ญ.25/2559,2016-05-19,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางเตรียมความพร้อมรองรับภารกิจตามพระราชบัญญัติการป้องกันแก้ไขปัญหาตั้งครรภ์ในวัยรุ่น พ.ศ. 2559,นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 5) ประจำปีพุทธศักราช 2559 เมื่อวันพฤหัสบดีที่ 2 มิถุนายน 2559,Null,"สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 1) ประจำปีพุทธศักราช 2560 
เมื่อวันพุธที่ 4 มกราคม 
2560 
"
