﻿_id,dcode,preschoolers_54,preschoolers_55,preschoolers_56,preschoolers_57,preschoolers_58,preschoolers_59,preschoolers_60,preschoolers_61,trainingcenter_54,trainingcenter_55,trainingcenter_56,trainingcenter_57,trainingcenter_58,trainingcenter_59,trainingcenter_60,trainingcenter_61,childdevelopment_54,childdevelopment_55,childdevelopment_56,childdevelopment_57,childdevelopment_58,childdevelopment_59,childdevelopment_60,childdevelopment_61,childrensaid_54,childrensaid_55,childrensaid_56,childrensaid_57,childrensaid_58,childrensaid_59,childrensaid_60,childrensaid_61,nursery_54,nursery_55,nursery_56,nursery_57,nursery_58,nursery_59,nursery_60,nursery_61,girl_54,girl_55,girl_56,girl_57,girl_58,girl_59,girl_60,girl_61,boy_54,boy_55,boy_56,boy_57,boy_58,boy_59,boy_60,boy_61,teacher_54,teacher_55,teacher_56,teacher_57,teacher_58,teacher_59,teacher_60,teacher_61
18,1005,6,5,5,5,5,5,0,5,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,289,305,245,265,233,237,0,198,264,265,337,294,293,301,0,212,51,49,51,48,46,43,0,37
19,1031,8,8,8,8,6,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,232,208,180,220,155,149,0,155,199,194,224,173,198,190,0,178,36,36,35,35,29,29,0,27
20,1040,0,0,0,0,0,1,0,1,2,2,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,350,316,314,358,379,350,0,390,320,315,341,327,393,396,0,359,57,56,44,58,58,57,0,62
21,1029,5,5,5,5,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,130,102,113,117,110,0,89,95,114,137,121,128,131,0,109,20,20,20,17,21,21,0,20
22,1047,5,5,5,5,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,219,133,194,159,157,0,127,155,163,188,136,158,142,0,113,31,28,23,26,21,24,0,21
23,1050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,1025,4,4,4,4,5,4,0,4,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,135,109,140,119,120,0,113,129,124,136,95,153,130,0,132,22,23,24,23,27,22,0,21
25,1004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,1027,3,3,3,4,4,4,0,4,2,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,565,650,638,620,643,637,0,554,605,590,614,620,613,617,0,566,98,100,101,105,100,101,0,101
27,1007,2,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,49,43,38,45,50,0,41,46,46,54,57,50,45,0,49,9,9,9,9,9,9,0,8
28,1032,7,7,7,8,8,8,0,8,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,2,2,2,1,1,1,0,1,0,0,0,0,0,0,0,0,397,379,384,388,387,376,0,340,379,374,374,397,408,388,0,356,54,54,50,48,55,57,0,57
29,1008,4,4,4,3,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,77,62,78,55,60,0,70,72,73,83,57,80,75,0,60,12,12,12,10,10,8,0,9
30,1014,5,5,5,5,5,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,142,111,135,133,117,0,97,135,127,133,141,147,136,0,119,21,24,23,23,22,23,0,20
31,1009,2,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241,228,71,78,64,56,0,53,268,265,55,48,56,74,0,62,49,44,13,13,12,13,0,12
32,1001,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,25,0,0,0,0,0,0,9,20,0,0,0,0,0,0,1,1,0,0,0,0,0,0
33,1022,2,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,78,63,68,70,63,0,66,55,67,79,67,70,72,0,54,9,10,10,10,10,10,0,9
34,1010,17,17,17,19,19,19,0,19,2,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,958,936,885,979,835,868,0,859,891,873,918,890,934,928,0,914,145,154,154,158,158,159,0,159
35,1012,10,11,11,11,11,11,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,332,200,219,170,153,0,128,209,245,257,208,208,195,0,148,40,40,37,39,36,37,0,27
36,1037,4,4,4,3,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228,187,188,175,170,152,0,103,176,192,159,165,167,163,0,97,21,21,21,18,22,25,0,19
37,1024,4,4,4,4,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,71,91,72,81,70,0,73,79,68,74,93,64,60,0,72,12,12,12,12,12,12,0,13
38,1011,16,16,16,16,16,16,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,667,822,693,801,705,719,0,739,814,777,723,721,721,858,0,801,120,121,126,124,119,131,0,114
39,1038,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,275,243,254,281,271,271,0,250,252,290,281,254,255,252,0,265,35,31,24,25,26,26,0,27
40,1045,4,4,4,4,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191,136,146,121,128,130,0,145,166,145,123,125,137,126,0,127,28,22,19,18,18,18,0,18
41,1039,3,3,3,3,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,65,93,56,84,54,0,51,93,82,44,79,57,61,0,60,24,16,15,15,14,14,0,11
42,1034,13,13,14,14,14,14,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,541,569,503,603,513,510,0,528,486,490,637,536,588,590,0,569,92,95,100,102,100,100,0,97
43,1044,4,4,4,4,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368,364,356,410,401,480,0,537,345,356,364,363,329,465,0,510,62,62,62,69,75,80,0,97
44,1013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45,1028,2,2,3,3,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129,141,192,170,197,186,0,187,146,134,173,185,165,190,0,171,20,19,26,25,25,24,0,25
46,1042,2,2,3,3,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227,185,214,232,254,251,0,244,209,197,211,223,239,255,0,227,31,28,33,34,34,34,0,32
47,1023,9,9,9,9,11,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,794,895,823,952,979,997,0,900,742,823,864,927,973,1111,0,957,134,140,148,174,167,162,0,174
48,1003,33,31,32,32,32,32,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,1003,1028,988,1083,955,978,0,1063,899,1033,1036,1005,1051,1083,0,1148,160,162,163,172,165,178,0,194
49,1041,4,4,4,5,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,160,215,187,170,240,266,0,191,206,184,200,235,168,220,0,175,30,30,32,33,33,36,0,35
50,1017,10,10,10,10,10,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,375,416,265,311,252,208,0,198,377,382,257,289,254,234,0,237,53,62,46,44,45,39,0,37
