﻿_id,ตัวชี้วัด,นํ้าหนัก,คะแนนเฉลี่ย,คะแนนที่ได้,คะแนนถ่วง
52,สำนักงานเขตของท่าน มีการจัดซื้อจัดจ้าง/การจัดหาพัสดุ และการตรวจรับพัสดุในลักษณะ ตังต่อไปนี้ มากน้อยเพียงใด,85.3,A,,
53,สำนักงานเขตของท่าน เป็ดโอกาสให้ท่าน มีส่วนร่วม ในการตรวจสอบการใช้จ่ายงบประมาณ ตามประเด็นตังต่อไปนี้ มากน้อยเพียงใด,73.92,c,,
54,,85.9,A,,
55,ท่านได้รับมอบหมายงานจากผู้บังคับบัญชาอย่างเป็นธรรม มากน้อยเพียงใด,79.66,B,,
56,ท่านได้รับการประเมินผลการปฏิบัติงาน ตามระตับคุณภาพของผลงานอย่างถูกต้อง มากน้อย เพียงใด,78.28,B,,
57,ผู้บังคับบัญชาของท่าน มีการคัดเลือกผู้เช้ารับการผึเกอบรม การศึกษาดูงาน หรือการให้ ทุนการศึกษา อย่างเป็นธรรม มากน้อยเพียงใด,78.39,B,,
58,ท่านเคยถูกผู้บังคับบัญชาสั่งการให้ท่าธุระส่วนตัวของผู้บังคับบัญชา มากน้อยเพียงใด,92.1,A,,
59,ท่านเคยถูกผู้บังคับบัญชาสั่งการให้ท่าในสิ่งที่ไม่ถูกต้อง หรือมีความเสี่ยงต่อการทุจริต มาก น้อยเพียงใด,94.41,A,,
60,การบริหารงานบุคคลของสำนักงานเขตของท่าน มีลักษณะตังต่อไปนี้ มากน้อยเพียงใด,92.57,A,,
61,,79.44,B,,
62,บุคลากรในสำนักงานเขตของท่าน มีการเอาทรัพย์สินของราชการ ไปเป็นของส่วนตัว หรือ นำไปให้กลุ่มหรือพวกพ้อง มากน้อยเพียงใด,93.16,A,,
63,ขั้นตอนการขออนุญาตเพื่อยืมทรัพย์สินของราชการ ไปใช้ปฏิบัติงานในสำนักงานเขตของท่าน มีความสะดวกมากน้อยเพียงใด,66.32,C,,
64,ถ้าต้องมีการขอยืมทรัพย์สินของราชการ ไปใช้ปฏิบัติงาน บุคลากรในสำนักงานเขตของท่าน มีการขออนุญาตอย่างถกต้อง มากน้อยเพียงใด,74.25,C,,
65,บุคคลภายนอกหรือภาคเอกซน มีการนำทรัพย์สินของราชการไปใช้โดยไม1ไต้ขออนุญาต อย่างถกต้อง จากสำนักงานเขตของท่าน มากน้อยเพียงใด,92.86,A,,
66,ท่านรู้แนวปฏิบัติของสำนักงานเขตของท่าน เกี่ยวกับการใช้ทรัพย์สินของราชการที่ถูกต้อง มากน้อยเพียงใด,71.38,c,,
67,สำนักงานเขตของท่าน มีการกำกับดูแลและตรวจสอบการใช้ทรัพย์สินของราชการ เพื่อ ป็องกันไม่ให้มีการนำไปใช้ประโยชน์ส่วนตัว กลุ่ม หรือพวกพ้อง มากน้อยเพียงใด,78.66,B,,
68,,85.48,A,,
69,ผู้อำนวยการเขตของท่าน ให้ความสำคัญ กับการต่อต้านการทุจริต มากน้อยเพียงใด,86.17,A,,
70,สำนักงานเขตของท่าน มีการดำเนินการ ตังต่อไปนี้ หรือไม1,95.03,AA,,
71,ป็ญหาการทุจริตในสำนักงานเขตของท่าน ได้รับการแก้ไข มากน้อยเพียงใด,83.57,B,,
72,สำนักงานเขตของท่าน มีการดำเนินการดังต่อไปนี้ ต่อการทุจริตในสำนักงานเขต มากน้อย เพียงใด,84.27,B,,
73,สำนักงานเขตของท่าน มีการนำผลการตรวจสอบของฝ่ายตรวจสอบ ทั้งภายในและภายนอก ไปปรับปรุงการทำงาน เพื่อป็องกันการทุจริตในสำนักงานเขต มากน้อยเพียงใด,83.81,B,,
74,หากท่านพบเห็นแนวโน้มการทุจริตที่จะเกิดขึ้นในสำนักงานเขตของท่าน ท่านมีความคิดเห็น ต่อประเด็นตังต่อไปนี้ อย่างไร,80.04,B,,
75,,73.68,c,,
76,เจ้าหน้าที่ของสำนักงานเขตที่ท่านติดต่อ ปฏิบัติงาน/ให้บริการแก1ท่าน ตามประเด็น ตังต่อไปนี้ มากน้อยเพียงใด,71.17,c,,
77,เจ้าหน้าที่ของสำนักงานเขตที่ท่านติดต่อ ปฏิบัติงาน/ให้บริการแก1ท่าน กับผู้มาติดต่อคนอื่น ๆ อย่างเท่าเทียมกัน มากน้อยเพียงใด,71.78,c,,
78,เจ้าหน้าที่ของสำนักงานเขตที่ท่านติดต่อ ให้ข้อมูลเกี่ยวกับการดำเนินการ/ให้บริการแก1ท่าน อย่างตรงไปตรงมา ไม1ปีดนังหรือบิดเบือนข้อมูล มากน้อยเพียงใด,71.39,c,,
79,ในระยะเวลา 1 ปีที่ผ่านมา ท่านเคยถูกเจ้าหน้าที่ของสำนักงานเขตที่ท่านติดต่อ ร้องขอให้ จ่ายหรือให้สิ่งตังต่อไปนี้ เพื่อแลกกับการปฏิบัติงาน การอนุมัติ อนุญาต หรือให้บริการ หรือไม่,82.1,B,,
80,สำนักงานเขตที่ท่านติดต่อ มีการดำเนินงาน โดยคำนึงถึงประโยชน์ของประซาซนและ ส่วนรวมเป็นหลัก มากน้อยเพียงใด,71.96,c,,
81,,71.75,c,,
82,การเผยแพร่ข้อมูลของสำนักงานเขตที่ท่านติดต่อ มีลักษณะตังต่อไปนี้ มากน้อยเพียงใด,70.61,c,,
83,สำนักงานเขตที่ท่านติดต่อ มีการเผยแพร่ผลงานหรือข้อมูลที่สาธารณซนควรรับทราบอย่าง ซัดเจน มากน้อยเพียงใด,69.65,c,,
84,สำนักงานเขตที่ท่านติดต่อ มีซ่องทางรับฟ้งคำติซมหรือความคิดเห็นเกี่ยวกับการดำเนินงาน/ การให้บริการ หรือไม1,75.48,B,,
85,สำนักงานเขตที่ท่านติดต่อ มีการชี้แจงและตอบคำถาม เมื่อมีฃ้อกังวลสงสัยเกี่ยวกับการ ดำเนินงานได้อย่างซัดเจน มากน้อยเพียงใด,71.56,C,,
86,สำนักงานเขตที่ท่านติดต่อ มีซ่องทางให้ผู้มาติดต่อร้องเรียนการทุจริตของเจ้าหน้าที่ใน หน่วยงานหรือไม่,71.44,C,,
87,,68.5,C,,
88,เจ้าหน้าที่ของสำนักงานเขตที่ท่านติดต่อ มีการปรับปรุงคุณภาพการปฏิบัติงาน/การให้บริการ ให้ดีขึ้น มากน้อยเพียงใด,67.02,C,,
89,สำนักงานเขตที่ท่านติดต่อ มีการปรับปรุงวิธีการและขั้นตอนการดำเนินงาน/การให้บริการให้ ดีขึ้น มากน้อยเพียงใด,69.24,C,,
90,สำนักงานเขตที่ท่านติดต่อ มีการปรับปรุงวิธีการและขั้นตอนการดำเนินงาน/การให้บริการให้ ดีขึ้น มากน้อยเพียงใด,81.17,B,,
91,สำนักงานเขตที่ท่านติดต่อ เปีดโอกาสให้ผู้รับบริการ ผู้มาติดต่อหริอผู้มีส่วนได้ส่วนเสีย เข้าไป มีส่วนร่วมในการปรับปรุงพัฒนาการดำเนินงาน/การให้บริการของหน่วยงานให้ดีชี้น มาก น้อยเพียงใด,68.2,C,,
92,สำนักงานเขตที่ท่านติดต่อ มีการปรับปรุงการดำเนินงาน/การให้บริการ ให้มีความโปร่งใส มากขึ้น มากน้อยเพียงใด,68.81,C,,
93,,92.89,A,,
94,ข้อมูลพื้นฐาน,98.77,AA,,
95,ข้อมูลพื้นฐาน,98.15,AA,,
96,โครงสร้างหน่วยงาน,100.0,AA,,
97,ข้อมูลผู้บริหาร,100.0,AA,,
98,อำนาจหน้าที่,100.0,AA,,
99,แผนยุทธศาสตร์หรือแผนพัฒนาหน่วยงาน,100.0,AA,,
100,ข้อมูลการติดต่อหน่วยงาน,88.89,A,,
101,กฏหมายที่เกี่ยวข้อง,100.0,AA,,
102,ข่าวประซาสัมพันธ์,100.0,AA,,
103,ข่าวประซาสัมพันธ์,100.0,AA,,
104,การปฏิสัมพันธ์ข้อมูล,100.0,AA,,
105,Q&amp;A,100.0,AA,,
106,Social Network,100.0,AA,,
107,การบริหารงาน,95.83,AA,,
108,แผนดำเนินงาน,96.3,AA,,
109,แผนดำเนินงานประจำปี,100.0,AA,,
110,รายงานการกำกับติดตามการดำเนินงานประจำปี,88.89,A,,
111,รายงานผลการดำเนินงานประจำปี,100.0,AA,,
112,การปฏิบัติงาน,88.89,A,,
113,ค่มีอหรือมาตรฐานการปฏิบัติงาน (ของเจ้าหน้าที่ผู้ปฏิบติงาน),88.89,A,,
114,การให้บริการ*,97.22,AA,,
115,ค่มีอหรือมาตรฐานการให้บริการ (ของประซาซนผู้มารับบริการ),100.0,AA,,
116,ข้อมลเซิงสถิติการให้บริการ,100.0,AA,,
117,รายงานผลการสำรวจความพึงพอใจการให้บริการ,88.89,A,,
118,E-Service,100.0,AA,,
119,การบริหารเงินงบประมาณ,92.06,A,,
120,แผนการใข้จ่ายงบประมาณประจำปี,88.89,A,,
121,แผนการใข้จ่ายงบประมาณประจำปี,100.0,AA,,
122,รายงานการกำกับติดตาม การใข้จ่ายงบประมาณรายไตรมาส,88.89,A,,
123,รายงานผลการใข้จ่ายงบประมาณประจำปี,77.78,B,,
124,การจัดซื้อจัดจ้างหรือการจัดหาพัสดุ,94.44,A,,
125,ปฏิทินแผนการจัดซื้อจัดจ้างหรือแผนการจัดหาพัสดุ,100.0,AA,,
126,ประกาศต่าง ๆ เกี่ยวกับการจัดซื้อจัดจ้างหรือการจัดหาพัสดุ,100.0,AA,,
127,สรุปผลการจัดซื้อจัดจ้างหรือการจัดหาพัสดุรายเดือน,100.0,AA,,
128,รายงานผลการจัดซื้อจัดจ้างหรือการจัดหาพัสดุประจำปี,77.78,B,,
129,การบริหารและพัฒนาทรัพยากรบุคคล,88.89,A,,
130,การดำเนินการตามนโยบายการบริหารทรัพยากรบุคคล,88.89,A,,
131,นโยบายการบริหารทรัพยากรบุคคล,88.89,A,,
132,การดำเนินการตามนโยบายการบริหารทรัพยากรบุคคล,66.67,c,,
133,หลักเกณฑ์การบริหารและพัฒนาทรัพยากรบุคคล,100.0,AA,,
134,รายงานผลการบริหารและพัฒนาทรัพยากรบุคคลประจำปี,100.0,AA,,
135,การส่งเสริมความโปร่งใส,88.89,A,,
136,การจัดการเรื่องร้องเรียนการทุจริต,81.48,B,,
137,แนวปฏิบัติการจัดการเรื่องร้องเรียนการทุจริต,77.78,B,,
138,ซ่องทางแจ้งเรื่องร้องเรียนการทุจริต,88.89,A,,
139,ข้อมลเซิงสถิติเรื่องร้องเรียนการทุจริตประจำปี,77.78,B,,
140,การเปีดโอกาสให้เกิดการมีส่วนร่วม,100.0,AA,,
141,ซ่องทางการรับพึงความคิดเห็น,100.0,AA,,
142,การเปีดโอกาสให้เกิดการมีส่วนร่วม,100.0,AA,,
143,,84.42,B,,
144,การดาเนินการเพื่อป้องลันการทุจริต,73.61,c,,
145,เจตจำนงสุจริตของผู้บริหาร,72.22,c,,
146,เจตจำนงสุจริตของผู้บริหาร,55.56,D,,
147,การมีส่วนร่วมของผู้บริหาร,88.89,A,,
148,การประเมินความเสี่ยงเพื่อการป้องลันการทุจริต,55.56,D,,
149,การประเมินความเสี่ยงการทุจริตประจำปี,66.67,c,,
150,การดำเนินการเพื่อจัดการความเสี่ยงการทุจริต,44.44,F,,
151,การเสริมสร้างวัฒนธรรมองค์กร,100.0,AA,,
152,การเสริมสร้างวัฒนธรรมองค์กร,100.0,AA,,
153,แผนปฏิบัติการปองกันการทุจริต,77.78,B,,
154,แผนปฏิบัติการปองกันการทุจริตประจำปี,100.0,AA,,
155,รายงานการกำกับติดตามการดำเนินการปองกันการทุจริตรายไตรมาส,55.56,D,,
156,รายงานผลการดำเนินการปองกันการทุจริตประจำปี,77.78,B,,
157,มาตรการภายในเพื่อปองกันการทุจริต,95.24,AA,,
158,มาตรการภายในเพื่อส่งเสริมความโปร่งใสและปองกันการทุจริต,95.24,AA,,
159,มาตรการเผยแพร่ข้อมลต่อสาธารณะ,88.89,A,,
160,มาตรการให้ผูมีส่วนได้ส่วนเสียมีส่วนร่วม,88.89,A,,
161,มาตรการส่งเสริมความโปร่งใสในการจัดซื้อจัดจ้าง,100.0,AA,,
162,มาตรการจัดการเรื่องร้องเรียนการทุจริต,88.89,A,,
163,มาตรการป้องกันการรับสินบน,100.0,AA,,
164,มาตรการป้องกันการขัดกันระหว่างผลประโยชน์ส่วนตนกับผลประโยชน์ส่วนรวม,100.0,AA,,
165,มาตรการตรวจสอบการใช้ดุลยพินิจ,100.0,AA,,
166,,82.32,B,,
