﻿_id,﻿ID,sub_div,code_dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,x,y
15,15,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,ซอยจรัญสนิทวงศ์ 57 แยก 3 (โรงเรียนวัดรวก),Cole,13.781001,100.484367,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,660464.601,1524001.546
16,16,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,แยกคู่ขนานบรมราชชนนี,Thermo,13.773600,100.482036,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,8,ไม่มี,ไม่มี,1 แห่ง,660217.607,1523181.248
17,17,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,ปากซอยจรัญสนิทวงศ์ 40,Thermo,13.774901,100.483483,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,2,ไม่มี,ไม่มี,,660373.181,1523326.137
18,18,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,ซอยจรัญสนิทวงศ์ 42 แยก 5 (โรงเรียนบางยี่ขันวิทยาคม),Cole,13.775501,100.490309,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,2,มี,ไม่มี,,661110.849,1523397.074
19,19,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,ซอยจรัญสนิทวงศ์ 44 (โรงเรียนวัดคฤหบดี จันทรสถิตย์),Thermo,13.772243,100.496346,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,1,มี,ไม่มี,,661765.856,1523040.705
20,20,กค3,39,บางพลัด,ถนนราชวิถี,ปากทางถนนเจ้าพระยาสยาม,Thermo,13.782406,100.499693,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,662120.755,1524167.259
21,21,กค3,39,บางพลัด,ถนนราชวิถี,ใกล้จุดกลับรถ ใต้สะพานข้ามแยกบางพลัด,Thermo,13.784031,100.495582,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,6,มี,ไม่มี,,661675.137,1524344.258
22,22,กค3,39,บางพลัด,ถนนอรุณอมรินทร์,ใกล้จุดกลับรถ ใต้สะพานพระราม 8,Thermo,13.770803,100.493333,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,6,ไม่มี,ไม่มี,,661441.052,1522879.379
23,23,กค3,39,บางพลัด,ถนนอรุณอมรินทร์,ปากซอยอรุณอมรินทร์ 34,Thermo,13.772789,100.491297,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,661219.538,1523097.717
24,24,กค3,39,บางพลัด,ถนนอรุณอมรินทร์,ใกล้ซอยอรุณอมรินทร์ 47,Thermo,13.770607,100.487566,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,4,มี,ไม่มี,,660817.603,1522853.834
25,25,กค3,39,บางพลัด,ถนนอรุณอมรินทร์,แยกอรุณอมรินทร์ ,Thermo,13.768759,100.486068,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,8,มี,ไม่มี,1 แห่ง,660656.887,1522648.396
26,26,กค3,39,บางพลัด,ถนนอรุณอมรินทร์,ซอยสมเด็จพระปิ่นเกล้า 2 (โรงเรียนศรีอุลัย),Thermo,13.766963,100.491052,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,2,มี,ไม่มี,,661197.04,1522453.044
27,27,กค3,39,บางพลัด,ถนนรุ่งประชา,หน้าโรงเรียนธรรมภิรักษ์ (ใกล้คลองบางกอกน้อย),Thermo,13.786148,100.472532,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,2,มี,ไม่มี,,659181.462,1524563.069
28,28,กค3,39,บางพลัด,ถนนรุ่งประชา,หน้าโรงเรียนธรรมภิรักษ์,Cole,13.785381,100.472195,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,2,มี,ไม่มี,,659145.545,1524477.996
