﻿_id,ID,Sub_Div,Code_Dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,x,y
21,21,กค2,28,พระโขนง,ถนนสุขุมวิท,ซอยวชิรธรรมสาธิต 26,Thermo,13.684448,100.61958,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,675156.567,1513414.044
22,22,กค2,28,พระโขนง,ถนนสุขุมวิท,ซอยวชิรธรรมสาธิต 35,Thermo,13.684862,100.626427,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,2,ไม่มี,ไม่มี,,675896.936,1513464.811
23,23,กค2,28,พระโขนง,ถนนสุขุมวิท,ซอยวชิรธรรมสาธิต 41 (ห้างโลตัส),Thermo,13.685255,100.628457,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,มี,ไม่มี,,676116.239,1513509.766
24,24,กค2,28,พระโขนง,ถนนสุขุมวิท,ซอยวชิรธรรมสาธิต 57,Thermo,13.686321,100.634264,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,676743.617,1513631.932
25,25,กค2,28,พระโขนง,ถนนสุขุมวิท,โรงเรียนวชิรธรรมสาธิต,Cole,13.691384,100.632521,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,2,ไม่มี,ไม่มี,กระพริบ,676551.29,1514190.792
26,26,กค2,28,พระโขนง,ถนนสุขุมวิท,ปากซอยสุขุมวิท 54,Thermo,13.691384,100.632522,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,676551.398,1514190.793
27,27,กค2,28,พระโขนง,ถนนสุขุมวิท,ปากซอยสุขุมวิท 58,Thermo,13.702778,100.60226,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,673269.553,1515429.444
28,28,กค2,35,พระโขนง,ถนนสุขุมวิท,ปากซอยสุขุมวิท 60,Thermo,13.698998,100.604123,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,673473.84,1515012.595
29,29,กค2,35,พระโขนง,ถนนสุขุมวิท,ปากซอยสุขุมวิท 64,Thermo,13.688299,100.609358,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,674047.971,1513832.712
30,30,กค2,35,พระโขนง,ถนนสุขุมวิท,สามแยกซอยสุขุมวิท 62,Thermo,13.695759,100.605677,ปกติ,ไม่มี,ไม่มี,มี,มี,5,ไม่มี,ไม่มี,,673644.311,1514655.376
31,31,กค2,35,พระโขนง,ถนนสุขุมวิท,ซอยสุขุมวิท 62/1,Thermo,13.6934193,100.6069249,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,มี,,673781.015,1514397.428
32,32,กค2,35,พระโขนง,ซ.วชิรธรรมสาธิต 70 - ซ.วัดทุ่ง,สามแยกซอยวัดทุ่ง,Thermo,13.689133,100.635227,ปรับปรุง,ไม่มี,ไม่มี,มี,ไม่มี,2,ไม่มี,มี,,676845.688,1513943.734
33,33,กค2,35,บางนา,ถนนอุดุมสุข,สามแยกอุดมสุข 51-สุขุมวิท 101/1,Thermo,13.686358,100.635197,ปรับปรุง,ไม่มี,ไม่มี,มี,ไม่มี,2,ไม่มี,มี,,676844.517,1513636.707
34,34,กค2,35,พระโขนง,ถนนทางรถไฟสายเก่าปากน้ำ,ศูนย์จ่ายน้ำมันบางจาก,Thermo,13.683690,100.591292,ปรับปรุง,ไม่มี,ไม่มี,มี,ไม่มี,2,ไม่มี,มี,,672097.079,1513309.897
35,35,กค2,35,พระโขนง,ถนนทางรถไฟสายเก่าปากน้ำ,แยกสามภพนฤมิตร (สุขุมวิท 62+ทางรถไฟสายเก่า),Thermo,13.693655,100.590073,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,มี,,671957.973,1514411.462
36,36,กค2,35,พระโขนง,ถนนทางรถไฟสายเก่าปากน้ำ,หน้าโรงเรียนพระโขนงพิทยาลัย,Cole,13.69502,100.592212,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,2,ไม่มี,มี,,672188.354,1514563.994
37,37,กค2,35,พระโขนง,ถนนทางรถไฟสายเก่าปากน้ำ,ซอยสุขุมวิท 62 แยก 10,Thermo,13.695597,100.593487,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,มี,,672325.849,1514628.735
38,38,กค2,35,พระโขนง,ถนนทางรถไฟสายเก่าปากน้ำ,หน้าโรงพยาบาลสัตว์สุขุมวิท 62,Thermo,13.694309,100.602197,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,มี,มี,,673268.945,1514492.465
