﻿_id,dcode,housing_54,housing_55,housing_56,housing_57,housing_58,housing_59,housing_60,housing_61,villages_54,villages_55,villages_56,villages_57,villages_58,villages_59,villages_60,villages_61,environs_54,environs_55,environs_56,environs_57,environs_58,environs_59,environs_60,environs_61,city_54,city_55,city_56,city_57,city_58,city_59,city_60,city_61,warren_54,warren_55,warren_56,warren_57,warren_58,warren_59,warren_60,warren_61,buildings_56,buildings_57,buildings_58,buildings_59,buildings_60,buildings_61
26,1041,32,32,31,31,31,31,0,31,12,15,13,13,14,14,0,1,0,0,1,2,1,1,0,6,11,12,5,5,5,6,0,17,19,19,18,18,17,17,0,12,10,10,12,12,0,14
27,1046,1,1,1,1,1,1,0,1,18,23,23,23,23,23,0,56,54,55,56,56,56,56,0,1,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
28,1043,2,2,0,0,0,0,0,0,17,17,17,17,17,17,0,3,5,5,3,3,3,3,0,5,2,3,5,5,5,5,0,14,14,14,14,14,14,14,0,2,2,2,2,2,0,18
29,1006,2,2,0,0,0,0,0,0,10,10,9,9,9,9,0,1,6,6,1,1,1,1,0,11,3,3,11,11,11,11,0,8,7,7,7,7,8,8,0,0,0,0,0,0,0,9
30,1027,0,0,0,0,0,0,0,0,20,20,21,21,21,21,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,15,17,16,15,15,15,15,0,0,0,0,0,0,0,21
31,1032,2,2,0,0,0,0,0,0,8,8,7,7,7,7,0,0,26,26,0,0,0,0,0,30,2,2,30,30,30,30,0,3,3,3,3,3,3,3,0,3,3,3,3,3,0,7
32,1010,1,1,1,1,1,1,0,1,21,21,21,21,22,22,0,31,38,38,30,31,31,31,0,8,2,2,8,8,8,8,0,1,0,0,1,1,1,1,0,1,1,1,1,1,0,22
33,1011,16,16,16,16,16,16,0,16,3,3,3,3,3,3,0,30,41,41,28,30,30,30,0,15,0,2,15,15,15,15,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,3
34,1044,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,21,19,19,21,21,21,21,0,2,1,3,2,2,2,2,0,4,6,6,4,4,4,4,0,0,0,0,0,0,0,1
35,1003,0,0,0,0,0,0,0,1,12,13,13,13,13,13,0,82,75,75,80,81,81,82,0,1,1,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
36,1018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,11,11,6,6,6,6,0,35,33,33,35,35,35,35,0,1,1,1,1,1,0,0
37,1035,1,1,0,0,0,0,0,0,4,4,4,4,4,4,0,6,6,6,6,6,6,6,0,36,38,38,38,36,36,36,0,3,4,4,3,3,3,3,0,1,1,1,1,1,0,4
38,1019,0,0,0,0,0,0,0,0,1,1,2,2,2,2,0,27,32,32,27,27,27,27,0,6,4,4,6,6,6,6,0,8,6,6,8,8,8,8,0,0,0,0,0,0,0,2
39,1048,0,0,0,0,0,0,0,0,7,8,10,10,10,10,0,6,8,8,6,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
40,1015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,44,43,43,44,44,44,44,0,0,0,0,0,0,0,0
41,1020,1,1,0,0,0,0,0,0,1,1,1,1,1,1,0,0,1,1,0,0,0,0,0,7,7,7,6,6,7,7,0,33,33,33,34,34,33,33,0,1,1,1,1,1,0,1
42,1016,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,2,2,2,0,30,32,32,32,30,30,30,0,0,0,0,0,0,0,0
43,1025,2,2,0,0,0,0,0,0,1,1,2,2,2,2,0,0,0,0,0,0,0,0,0,5,2,2,4,5,5,5,0,41,41,41,41,41,41,41,0,0,0,0,0,0,0,2
44,1049,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,8,3,3,3,3,0,23,3,3,23,23,23,23,0,1,17,17,1,1,1,1,0,2,2,2,2,2,0,0
45,1021,5,5,6,6,6,6,0,6,10,10,3,3,3,3,0,18,24,24,18,18,18,18,0,23,4,4,19,20,20,22,0,3,6,6,3,3,3,3,0,0,0,0,0,0,0,3
46,1040,0,0,0,0,0,0,0,0,8,8,8,8,8,8,0,6,11,11,6,6,6,6,0,12,2,4,12,12,12,12,0,23,25,25,25,24,23,23,0,0,0,0,0,0,0,8
47,1050,0,0,0,0,0,0,0,0,3,3,4,4,4,4,0,3,7,7,3,3,3,3,0,3,0,1,2,3,3,3,0,2,1,1,3,3,2,2,0,0,0,0,0,0,0,4
48,1022,0,0,0,0,0,0,0,0,5,5,4,4,4,4,0,2,5,5,2,2,2,2,0,35,4,4,34,34,34,34,0,13,40,40,13,13,13,13,0,0,0,0,0,0,0,4
49,1024,0,0,0,0,0,0,0,0,1,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,27,27,26,26,26,26,0,0,0,0,0,0,0,2
50,1023,1,1,0,0,0,0,0,0,17,17,21,21,21,21,0,44,44,44,48,47,44,44,0,5,0,0,1,1,5,5,0,2,9,9,2,2,2,2,0,2,2,2,2,2,0,21
