﻿_id,ID,sub_div,code_dist,District,Road,location,C_Type,Lat,Long,Cross_Marking,OSB,Ramble_Strip,S_Warning,S_Recom,Num_Lane,Light,Push_light,Remark,x,y
21,21,กค1,13,บางกะปิ,ถนนหัวหมาก,ปากซอยหัวหมาก 27,Thermo,13.7543771,100.6299667,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,676227.94,1521158.016
22,22,กค1,13,บางกะปิ,ถนนหัวหมาก,ปากซอยหัวหมาก 25,Thermo,13.7539468,100.6305712,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,676293.635,1521110.853
23,23,กค1,13,บางกะปิ,ถนนหัวหมาก,ปากซอยหัวหมาก 28,Thermo,13.7543827,100.6305724,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,676293.439,1521159.078
24,24,กค1,13,บางกะปิ,ถนนหัวหมาก,ซอยหัวหมาก 22,Thermo,13.752324,100.6346845,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,6,,,มีเกาะกลาง,676739.682,1520934.332
25,25,กค1,13,บางกะปิ,ถนนศรีนครินทร์,โรงเรียนอนุบาลชุติมา,Thermo,13.7474861,100.6439351,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,6,,,มีเกาะกลาง รถไฟฟ้า,677743.738,1520405.905
26,26,กค1,13,บางกะปิ,ถนนศรีนครินทร์,แยกกรุงเทพกรีฑา,Thermo,13.751697,100.6450859,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,677865.014,1520872.62
27,27,กค1,13,บางกะปิ,ถนนศรีนครินทร์,ซอยศรีนครินทร์ 2,Thermo,13.7536004,100.6456342,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,มีเกาะกลาง รถไฟฟ้า,677922.872,1521083.605
28,28,กค1,13,บางกะปิ,ถนนศรีนครินทร์,หน้ามูลนิธิ ชิน โสภณพานิช,Thermo,13.7556339,100.6458475,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,7,,,มีเกาะกลาง รถไฟฟ้า,677944.402,1521308.736
29,29,กค1,13,บางกะปิ,ถนนศรีนครินทร์,แยกตัดลาดพร้าว,Thermo,13.7659893,100.645381,ปรับปรุง,ไม่มี,,,,,,,,677886.125,1522454.047
30,30,กค1,13,บางกะปิ,ถนนนวมินทร์,แยกบางกะปิ,Thermo,13.766549,100.6477886,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,,,มีเกาะกลาง,678146.057,1522517.749
31,31,กค1,13,บางกะปิ,ถนนนวมินทร์,สถานีตำรวจนครบาลลาดพร้าว,Cole,13.7681247,100.6475588,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,6,,,มีเกาะกลาง,678120.013,1522691.905
32,32,กค1,13,บางกะปิ,ถนนนวมินทร์,ซอยศรีนครินทร์ 27,Thermo,13.7769322,100.6447166,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,18,,,มีเกาะกลาง,677806.003,1523664.209
33,33,กค1,13,บางกะปิ,ถนนนวมินทร์,แยกแฮปปี้แลนด์,Thermo,13.7803924,100.6449437,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,677827.941,1524047.191
34,34,กค1,13,บางกะปิ,ถนนนวมินทร์,แยกตัดศรีบูรพา,Thermo,13.7840895,100.6474444,ปรับปรุง,ไม่มี,,,,,,,,678095.545,1524458.067
35,35,กค1,13,บางกะปิ,ถนนศรีบูรพา,แยกนิด้า,Thermo,13.7725728,100.6546266,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,678880.929,1523189.26
36,36,กค1,13,บางกะปิ,ถนนศรีบูรพา,ซอยศรีบูรพา 14,Thermo,13.7784002,100.6517554,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,678566.021,1523831.835
37,37,กค1,13,บางกะปิ,ถนนศรีบูรพา,แยกสวนนวมินทร์ภิรมย์,Cole,13.7803092,100.6505559,ปกติ,ไม่มี,,,,,,,,678434.866,1524042.145
38,38,กค1,13,บางกะปิ,ถนนแฮปปี้แลนด์,แยกแฮปปี้แลนด์ตัดลาดพร้าว,Thermo,13.7681138,100.6419654,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,,,มีเกาะกลาง รถไฟฟ้า,677515.163,1522686.565
39,39,กค1,13,บางกะปิ,ถนนแฮปปี้แลนด์,หน้าตลาด,Thermo,13.7691605,100.6417906,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,,,มีเกาะกลาง รถไฟฟ้า,677495.47,1522802.236
40,40,กค1,13,บางกะปิ,ถนนแฮปปี้แลนด์,หมู่บ้านเสนนาวิลล่า,Thermo,13.779233,100.6414199,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,677447.781,1523916.319
41,41,กค1,13,บางกะปิ,ถนนแฮปปี้แลนด์,โลตัสเอ็กซเพลส,Thermo,13.7801956,100.6434872,ปกติ,ไม่มี,,,,,,,,677670.596,1524024.342
42,42,กค1,13,บางกะปิ,ถนนลาดพร้าว 101,แยกตัดลาดพร้าว,Thermo,13.775117,100.6292697,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,4,,,,676137.035,1523452.02
43,43,กค1,13,บางกะปิ,ถนนลาดพร้าว 101,ลาดพร้าว 101 ซอย 7,Cole,13.7799185,100.6301985,ปรับปรุง,ไม่มี,ไม่มี,มี,ไม่มี,4,,,,676233.87,1523983.904
44,44,กค1,13,บางกะปิ,ถนนลาดพร้าว 101,ปั๊มแก๊ส ใกล้ซอยลาดพร้าว 101 ซอย 36,Thermo,13.7837062,100.6305806,ปรับปรุง,ไม่มี,ไม่มี,มี,ไม่มี,4,,,,676272.345,1524403.229
45,45,กค1,13,บางกะปิ,ถนนลาดพร้าว 101,อันนาคอนโดมิเนียม,Thermo,13.7855325,100.6300798,ปรับปรุง,ไม่มี,ไม่มี,มี,ไม่มี,4,,,,676216.824,1524604.911
46,46,กค1,13,บางกะปิ,ถนนลาดพร้าว 101,ใกล้ห้างแฮปปี้อเวนิวส์,Thermo,13.7879365,100.6292451,ปรับปรุง,ไม่มี,ไม่มี,มี,ไม่มี,4,,,,676124.765,1524870.261
47,47,กค1,13,บางกะปิ,ถนนลาดพร้าว 101,ลาดพร้าว 101 ซอย 40,Thermo,13.7892485,100.6288975,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,,676086.196,1525015.157
48,48,กค1,13,บางกะปิ,ถนนลาดพร้าว 101,ลาดพร้าว 101 ซอย 42,Thermo,13.7899515,100.628738,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,4,,,,676068.423,1525092.815
49,49,กค1,13,บางกะปิ,ถนนลาดพร้าว 101,ลาดพร้าว 101 ซอย 35,Thermo,13.7913248,100.628403,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,676031.171,1525244.502
50,50,กค1,13,บางกะปิ,ถนนลาดพร้าว 101,ลาดพร้าว 101 ซอย 39,Thermo,13.7922597,100.6281924,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,4,,,,676007.698,1525347.778
51,51,กค1,13,บางกะปิ,ถนนลาดพร้าว 101,วิทยาลัยหัตถศิลป์กรุงเทพ,Cole,13.7926207,100.6281069,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,4,,,,675998.183,1525387.654
52,52,กค1,13,บางกะปิ,ถนนลาดพร้าว 101,โรงเรียนมัธยมวัดบึงทองหลาง,Cole,13.7941555,100.627758,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,8,,,,675959.307,1525557.198
53,53,กค1,13,บางกะปิ,ถนนลาดพร้าว 101,แยกวัดบึงทองหลาง,Thermo,13.7972842,100.6271834,ปรับปรุง,ไม่มี,,,,,,,,675894.834,1525902.915
54,54,กค1,13,บางกะปิ,ถนนลาดพร้าว,ใกล้ซอยลาดพร้าว 111,Thermo,13.7712339,100.6361043,ปรับปรุง,ไม่มี,,,,,,,,676879.01,1523027.436
55,55,กค1,13,บางกะปิ,ถนนกรุงเทพกรีฑา,ซอยกรุงเทพกรีฑา 10,Thermo,13.7462564,100.6644804,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,2,,,,679966.609,1520285.107
56,56,กค1,13,บางกะปิ,ถนนกรุงเทพกรีฑา,แยกกรุเทพกรีฑาตัดศรีนครินทร์ร่มเกล้า,Thermo,13.7478288,100.6567928,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,18,,,มีเกาะกลาง,679134.008,1520453.34
57,57,กค1,13,บางกะปิ,ซอยกรุงเทพกรีฑา 7,กรุงเทพกรีฑา 7 แยก 1,Thermo,13.7501147,100.6569267,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,679146.751,1520706.338
58,58,กค1,13,บางกะปิ,ซอยกรุงเทพกรีฑา 7,เคหะเอื้ออาทรหัวหมาก,Thermo,13.750714,100.6568813,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,2,,,,679141.385,1520772.607
59,59,กค1,13,บางกะปิ,ซอยกรุงเทพกรีฑา 7,หมู่บ้าน Town Rama 9,Thermo,13.7524874,100.6568611,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,2,,,,679137.851,1520968.791
