﻿_id,ID,sub_div,code_dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,X,Y
16,16,กค3,46,ธนบุรี,ถนนสมเด็จพระเจ้าตากสิน,ทางข้ามใกล้ซอยตากสิน 28,thermo,13.707036,100.486326,ปกติ,,,,มี,6,,,,660726.859000,1515820.405000
17,17,กค3,46,ธนบุรี,ถนนสมเด็จพระเจ้าตากสิน,ทางข้ามใกล้ซอยตากสิน 18,thermo,13.713940,100.488765,ปกติ,,,,มี,6,,,,660985.954000,1516585.788000
18,18,กค3,46,ธนบุรี,ถนนสมเด็จพระเจ้าตากสิน,ทางข้ามใกล้ซอยตากสิน 14/2,thermo,13.714999,100.489112,ปกติ,,,,มี,6,,,,661022.762000,1516703.172000
19,19,กค3,46,ธนบุรี,ถนนสมเด็จพระเจ้าตากสิน,ทางข้ามใกล้ซอยตากสิน 9,thermo,13.720343,100.491074,ปกติ,,,,มี,6,,,,661231.313000,1517295.666000
20,20,กค3,46,ธนบุรี,ถนนเจริญนคร (เริ่มคลองบางใส้ไก่),ทางข้ามใกล้ซอยเจริญนคร 57/1,Thermo,13.707752,100.493011,ปกติ,,,,มี,6,,,,661449.412000,1515904.068000
21,21,กค3,46,ธนบุรี,ถนนเจริญนคร (เริ่มคลองบางใส้ไก่),ทางข้ามแยกบุคโล,Thermo,13.703271,100.488527,ปกติ,,,,มี,6,,,,660967.481000,1515405.363000
22,22,กค3,46,ธนบุรี,ถนนเจริญนคร (เริ่มคลองบางใส้ไก่),ทางข้ามใกล้ซอยเจริญนคร 61,Thermo,13.701530,100.487899,ปกติ,,,,มี,6,,,,660900.741000,1515212.346000
23,23,กค3,46,ธนบุรี,ถนนอิสรภาพ,ทางข้ามซอยอิสรภาพ 11,Thermo,13.731629,100.493628,ปกติ,,,,มี,4,,,,661499.811000,1518545.900000
24,24,กค3,46,ธนบุรี,ถนนอิสรภาพ,ทางข้ามใกล้ห้างบิ๊กซี,Thermo,13.732474,100.492589,ปกติ,,,,มี,4,,,,661386.867000,1518638.684000
25,25,กค3,46,ธนบุรี,ถนนอิสรภาพ,ทางข้ามปากซอยอิรสภาพ 15,Thermo,13.733528,100.491105,ปกติ,,,,มี,4,,,,661225.656000,1518754.291000
26,26,กค3,46,ธนบุรี,ถนนวุฒากาศ,ทางข้ามวุฒากาศ 16,Thermo,13.713700,100.471579,ปกติ,,,,มี,4,,,,659127.359000,1516547.852000
27,27,กค3,46,ธนบุรี,ถนนวุฒากาศ,ทางข้ามซอยวุฒากาศ 8,Thermo,13.716217,100.472165,ปกติ,,,,มี,4,,,,659189.041000,1516826.681000
28,28,กค3,46,ธนบุรี,ถนนวุฒากาศ,ทางข้ามใกล้บรรจงการค้า,Thermo,13.718602,100.472409,ปกติ,,,,มี,4,,,,659213.823000,1517090.683000
29,29,กค3,46,ธนบุรี,ถนนวุฒากาศ,ทางข้ามวุฒากาศตัดเทอดไท,Thermo,13.719446,100.472504,ปกติ,,,,มี,4,,,,659223.528000,1517184.113000
