﻿_id,id,indicator_63,sectors,complacency_num,complacency_per,adjust_num,percentage,adddate,updatedate
17,18,ความพึงพอใจของผู้พิการต่อการได้รับการดูแล สงเคราะห์ สนับสนุน หรือฟื้นฟูหรือการส่งเสริมสุขภาพจาก กทม.,ด้านสาธารณสุข บริการทางสังคม และคุณภาพชีวิต,96.74,96.74%,3.26,3.26%,2020-08-20T00:00:00,2020-08-20T00:00:00
18,17,ความพึงพอใจของผู้สูงอายุต่อการสนับสนุนกิจกรรมของสมาคม/ชมรมผู้สูงอายุโดย กทม.,ด้านสาธารณสุข บริการทางสังคม และคุณภาพชีวิต,95,95%,5,5%,2020-08-20T00:00:00,2020-08-20T00:00:00
19,16,ความพึงพอใจของสตรีที่มีต่อการได้รับการดูแล สงเคราะห์ หรือฟื้นฟูจาก กทม.,ด้านสาธารณสุข บริการทางสังคม และคุณภาพชีวิต,95.6,95.60%,4.4,4.40%,2020-08-20T00:00:00,2020-08-20T00:00:00
20,15,ความพึงพอใจของสตรีที่มีต่อโครงการส่งเสริมสุขภาพสตรีที่ กทม. จัดให้มีขึ้น,ด้านสาธารณสุข บริการทางสังคม และคุณภาพชีวิต,91,91%,9,9%,2020-08-20T00:00:00,2020-08-20T00:00:00
21,14,ความพึงพอใจของสตรีที่มีต่อการฝึกอาชีพ การอบรมพัฒนาฝีมือแรงงานจาก กทม.,ด้านสาธารณสุข บริการทางสังคม และคุณภาพชีวิต,19.22,19.20%,80.88,80.80%,2020-08-20T00:00:00,2020-08-20T00:00:00
22,13,ความพึงพอใจของประชาชนที่มีต่อโครงการพัฒนาพื้นที่สีเขียวหรือพื้นที่สวนสาธารณะเพิ่มขึ้นของ กทม. ในระหว่างปี,ด้านผังเมือง,97,97%,3,3%,2020-08-20T00:00:00,2020-08-20T00:00:00
23,12,ความพึงพอใจของประชาชนที่มีต่อสภาพภูมิทัศน์หรือความสวยงามของเมือง,ด้านผังเมือง,97,97%,3,3%,2020-08-20T00:00:00,2020-08-20T00:00:00
24,11,ความพึงพอใจของประชาชนที่มีต่อการจัดการที่ดินหรือการใช้ประโยชน์ที่ดินในเขต กทม.,ด้านผังเมือง,82,91.11%,8,8.89%,2020-08-20T00:00:00,2020-08-20T00:00:00
25,10,ความพึงพอใจของประชาชนที่มีต่อการปรับปรุงชุมชนแออัดหรือแหล่งเสื่อมโทรมในเขต กทม.,ด้านผังเมือง,7.5,7.50%,92.5,92.50%,2020-08-20T00:00:00,2020-08-20T00:00:00
26,9,ความพึงพอใจของประชาชนต่อการอำนวยความสะดวกของ อปท. ในการสูบน้ำในช่วงน้ำท่วม,ด้านโครงสร้างพื้นฐาน และ ด้านผังเมือง,90,90%,10,10%,2020-08-20T00:00:00,2020-08-20T00:00:00
27,8,ความพึงพอใจของประชาชนต่อการใช้งานระบบภูมิสารสนเทศ (GIS) หรือระบบอัจฉริยะในการสัญจรทางบก ทางน้ำ หรือทางทะเล,ด้านโครงสร้างพื้นฐาน และ ด้านผังเมือง,85.34,85.34%,14.66,14.66%,2020-08-20T00:00:00,2020-08-20T00:00:00
28,7,ความพึงพอใจของประชาชนต่อบริการขนส่งมวลชนที่จัดให้โดย กทม.,ด้านโครงสร้างพื้นฐาน และ ด้านผังเมือง,83.82,83.82%,16.18,16.18%,2020-08-20T00:00:00,2020-08-20T00:00:00
29,6,ความพึงพอใจของประชาชนต่อบริการของท่าเทียบเรือ/ท่าข้ามที่อยู่ในความรับผิดชอบของ กทม.,ด้านโครงสร้างพื้นฐาน และ ด้านผังเมือง,93,93%,7,7%,2020-08-20T00:00:00,2020-08-20T00:00:00
30,5,ความพึงพอใจของประชาชนต่อคุณภาพหรือความปลอดภัยของสะพานไม้หรือสะพาน คสล. ที่ดูแลโดย กทม.,ด้านโครงสร้างพื้นฐาน และ ด้านผังเมือง,90,90%,10,10%,2020-08-20T00:00:00,2020-08-20T00:00:00
31,4,ความพึงพอใจของประชาชนต่อคุณภาพหรือความเพียงพอของไฟส่องสว่าง ป้ายบอกทาง/ป้ายการจราจร หรือไฟจราจรในเขต กทม.,ด้านโครงสร้างพื้นฐาน และ ด้านผังเมือง,85,85%,15,15%,2020-08-20T00:00:00,2020-08-20T00:00:00
32,3,ความพึงพอใจของประชาชนเกี่ยวกับการจัดการการจราจรทางน้ำ/ทางทะเลในเขตพื้นที่ กทม.,ด้านโครงสร้างพื้นฐาน และ ด้านผังเมือง,87,87%,13,13%,2020-08-20T00:00:00,2020-08-20T00:00:00
33,2,ความพึงพอใจของประชาชนเกี่ยวกับการจัดการการจราจรทางบกในเขตเมืองหรือชุมชนที่ดำเนินการโดย กทม.,ด้านโครงสร้างพื้นฐาน และ ด้านผังเมือง,90,90%,10,10%,2020-08-20T00:00:00,2020-08-20T00:00:00
34,1,ความพึงพอใจของประชาชนต่อการดำเนินการพัฒนาหรือการบำรุงรักษาโครงสร้างพื้นฐานของ กทม. ที่มีความต่อเนื่องหรือไม่ขาดตอน,ด้านโครงสร้างพื้นฐาน และ ด้านผังเมือง,85,85%,15,15%,2020-08-20T00:00:00,2020-08-20T00:00:00
