﻿frame_position,frame_category,frame_level,frame_dep,frame_count
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการแพทย์,110
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการโยธา,83
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักระบายน้ำ,27
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการศึกษา,25
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการวางผังและพัฒนาเมือง,13
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักเทศกิจ,5
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักป้องกันและบรรเทาสาธารณภัย,86
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงบประมาณ,11
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักพัฒนาสังคม,28
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักยุทธศาสตร์และประเมินผล,34
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,45
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักสิ่งแวดล้อม,64
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักอนามัย,199
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเขต,"1,664"
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักปลัดกรุงเทพมหานคร,0
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักการคลัง,7
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักการจราจรและขนส่ง,0
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักการแพทย์,0
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักการโยธา,0
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักระบายน้ำ,0
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักการศึกษา,0
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักการวางผังและพัฒนาเมือง,0
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักเทศกิจ,0
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักป้องกันและบรรเทาสาธารณภัย,0
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักงบประมาณ,6
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักพัฒนาสังคม,0
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักยุทธศาสตร์และประเมินผล,8
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักสิ่งแวดล้อม,0
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักอนามัย,1
เจ้าพนักงานธุรการ,ทั่วไป,ชำนาญงาน,สำนักงานเขต,0
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,1
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเลขานุการสภากรุงเทพมหานคร,1
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักปลัดกรุงเทพมหานคร,6
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,1
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการคลัง,18
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการจราจรและขนส่ง,3
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการแพทย์,28
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการโยธา,10
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักระบายน้ำ,25
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการศึกษา,2
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการวางผังและพัฒนาเมือง,1
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักเทศกิจ,1
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักป้องกันและบรรเทาสาธารณภัย,9
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงบประมาณ,1
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักพัฒนาสังคม,11
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักยุทธศาสตร์และประเมินผล,3
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,8
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักสิ่งแวดล้อม,12
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักอนามัย,22
เจ้าพนักงานพัสดุ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเขต,50
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักปลัดกรุงเทพมหานคร,0
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการคลัง,0
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการจราจรและขนส่ง,0
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการแพทย์,10
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการโยธา,0
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักระบายน้ำ,0
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการศึกษา,0
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการวางผังและพัฒนาเมือง,0
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักเทศกิจ,0
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักป้องกันและบรรเทาสาธารณภัย,0
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงบประมาณ,0
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักพัฒนาสังคม,0
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักยุทธศาสตร์และประเมินผล,0
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักสิ่งแวดล้อม,0
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักอนามัย,0
เจ้าพนักงานเวชสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเขต,0
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,1
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักปลัดกรุงเทพมหานคร,0
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการคลัง,3
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการจราจรและขนส่ง,0
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการแพทย์,4
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการโยธา,0
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักระบายน้ำ,3
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการศึกษา,0
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการวางผังและพัฒนาเมือง,2
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักเทศกิจ,1
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักป้องกันและบรรเทาสาธารณภัย,1
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงบประมาณ,0
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักพัฒนาสังคม,0
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักยุทธศาสตร์และประเมินผล,2
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,1
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักสิ่งแวดล้อม,0
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักอนามัย,3
เจ้าพนักงานสถิติ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเขต,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักปลัดกรุงเทพมหานคร,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการคลัง,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการจราจรและขนส่ง,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการแพทย์,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการโยธา,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักระบายน้ำ,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการศึกษา,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการวางผังและพัฒนาเมือง,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักเทศกิจ,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักป้องกันและบรรเทาสาธารณภัย,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงบประมาณ,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักพัฒนาสังคม,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักยุทธศาสตร์และประเมินผล,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักสิ่งแวดล้อม,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักอนามัย,0
พนักงานปกครอง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเขต,524
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,3
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเลขานุการสภากรุงเทพมหานคร,3
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักปลัดกรุงเทพมหานคร,26
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,3
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการคลัง,60
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการจราจรและขนส่ง,7
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการแพทย์,96
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการโยธา,36
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักระบายน้ำ,32
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการศึกษา,13
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการวางผังและพัฒนาเมือง,9
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักเทศกิจ,5
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักป้องกันและบรรเทาสาธารณภัย,15
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงบประมาณ,2
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักพัฒนาสังคม,10
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักยุทธศาสตร์และประเมินผล,4
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,28
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักสิ่งแวดล้อม,31
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักอนามัย,150
เจ้าพนักงานการเงินและบัญชี,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเขต,415
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักปลัดกรุงเทพมหานคร,0
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการคลัง,13
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการจราจรและขนส่ง,0
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการแพทย์,0
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการโยธา,0
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักระบายน้ำ,0
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการศึกษา,0
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการวางผังและพัฒนาเมือง,0
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักเทศกิจ,0
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักป้องกันและบรรเทาสาธารณภัย,0
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงบประมาณ,0
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักพัฒนาสังคม,0
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักยุทธศาสตร์และประเมินผล,0
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักสิ่งแวดล้อม,0
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักอนามัย,0
เจ้าพนักงานการคลัง,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเขต,0
เจ้าพนักงานจัดเก็บรายได้,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
เจ้าพนักงานจัดเก็บรายได้,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
เจ้าพนักงานจัดเก็บรายได้,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักปลัดกรุงเทพมหานคร,0
เจ้าพนักงานจัดเก็บรายได้,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
เจ้าพนักงานจัดเก็บรายได้,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการคลัง,34
เจ้าพนักงานจัดเก็บรายได้,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการจราจรและขนส่ง,0
เจ้าพนักงานจัดเก็บรายได้,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการแพทย์,0
เจ้าพนักงานจัดเก็บรายได้,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการโยธา,0
เจ้าพนักงานจัดเก็บรายได้,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักระบายน้ำ,0
เจ้าพนักงานจัดเก็บรายได้,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการศึกษา,0
