﻿ord_ers,dmy_ord,des_cripts
28/2565,31-May-65,ให้ลจป.กทม.ได้รับค่าตอบแทนพิเศษ ในวันที่ 1 เม.ย. 2565
29/2565,31-May-65,ให้ลจป.กทม.ได้รับเงินเพิ่มการครองชีพชั่วคราวและเงินช่วยเหลือค่าครองชีพ
30/2565,7-Jun-65,มอบหมายและมอบอำนาจให้ผช.ลผว.กทม.สั่งและปฏิบัติราชการแทน ลผว.กทม.
31/2565,9-Jun-65,ให้ข้าราชการกทม.สามัญซึ่งมีผลการทดลองปฏิบัติหน้าที่ราชการไม่ต่ำกว่ามาตรฐานที่กำหนดรับราชการต่อไป นายอรุณ พานประเสริฐ
32/2565,15-Jun-65,แต่งตั้งลูกจ้างประจำตำแหน่งอื่นเพื่อให้ปฏิบัติหน้าที่พนักงานขับรถยนต์สำรอง 1.นายระนอง  พักพา 2. นายธีรพล  พรายศรี
33/2565,22-Jun-65,ยกเลิกคำสั่งและแต่งตั้งผู้มีสิทธิเข้าใช้งานระบบ KTB Corporate Online ของ สผว.กทม.
34/2565,30-Jun-65,การจัดเจ้าหน้าที่ให้บริการช่วงพักกลางวัน ประจำเดือน ก.ค. 2565
35/2565,30-Jun-65,บรรจุและแต่งตั้งผู้สอบแข่งขันได้น.ส.มนต์ทิรา  อัจฉยา เจ้าพนักงานการเงินและบัญชีปฏิบัติงาน 23 มิ.ย. 65
36/2565,30-Jun-65,ให้ขรก.สามัญได้รับเงินเพิ่มการครองชีพชั่วคราวและเงินช่วยเหลือค่าครองชีพน.ส.มนต์ทิรา  อัจฉยา  เจ้าพนักงานการเงินและบัญชีปฏิบัติงาน 23 มิ.ย. 65
35/2565,30-Jun-65,บรรจุและแต่งตั้งผู้สอบแข่งขันได้
38/2565,30-Jun-65,ให้ขรก.สามัญได้รับเงินเพิ่มการครองชีพชั่วคราวและเงินช่วยเหลือค่าครองชีพ
39/2565,30-Jun-65,จ้างและแต่งตั้งลูกจ้างชั่วคราว 1 ก.ค. 2565
40/2565,30-Jun-65,ให้ลูกจ้างชั่วคราวได้รับเงินเพิ่มการครองชีพชั่วคราวและเงินช่วยเหลือค่าครองชีพ
41/2565,7-Jul-65,ย้ายข้าราชการ น.ส.สราลีฯ นายอรุณฯ 18 ก.ค. 2565
42/2565,8-Jul-65,"แต่งตั้งคณะทำงานรวบรวมข้อมูลจากการลงพื้นที่ในกิจกรรม""ผู้ว่า กทม. สัญจร"""
43/2565,8-Jul-65,แต่งตั้งคณะกรรมการรับหรือส่งเงิน
44/2565,8-Jul-65,แต่งตั้งคณะกรรมการคัดเลือกลจช.เป็นลจป. ทดแทนอัตราที่ว่าง
45/2565,8-Jul-65,จ้างและแต่งตั้งลูกจ้างชั่วคราว 18 ก.ค. 2565
46/2565,8-Jul-65,ให้ลูกจ้างชั่วคราวได้รับเงินเพิ่มการครองชีพชั่วคราวและเงินช่วยเหลือค่าครองชีพ
47/2565,25-Jul-65,การจัดเจ้าหน้าที่ให้บริการช่วงพักกลางวัน ประจำเดือน ส.ค. 2565
48/2565,4-Aug-65,จ้างและแต่งตั้งลูกจ้างชั่วคราว 16 ส.ค. 2565
49/2565,4-Aug-65,ให้ลูกจ้างชั่วคราวได้รับเงินเพิ่มการครองชีพชั่วคราวและเงินช่วยเหลือค่าครองชีพ
50/2565,8-Aug-65,อนุญาตให้ข้าราชการลาออกจากราชการ น.ส.เนตรชนก  คงแก้ว 11 ส.ค. 2565
51/2565,23-Aug-65,มอบอำนาจการเบิก อนุมัติเชื้อเพลิงและน้ำมันหล่อลื่น
52/2565,30-Aug-65,การจัดเจ้าหน้าที่ให้บริการช่วงพักกลางวัน ประจำเดือน ก.ย. 2565
53/2565,31-Aug-65,ลูกจ้างชั่วคราวขอลาออกจากราชการ นายสมศักดิ์  มัตตาเฮต (1 ก.ย. 2565)
54/2565,7-Sep-65,แต่งตั้งคณะกรรมการควบคุมรักษาทรัพย์สิน
55/2565,7-Sep-65,แต่งตั้งเจ้าหน้าที่เพื่อตรวจสอบการรับ-จ่ายพัสดุประจำปี 2565
56/2565,8-Sep-65,เลื่อนเงินเดือนและให้ขรก.ที่เกษียณอายุราชการในสิ้นปีงบประมาณ พ.ศ. 2565ได้รับเงินเดือนสูงกว่าขั้นสูงของตำแหน่งที่ได้รับแต่งตั้ง
57/2565,9-Sep-65,เลื่อนข้าราชการ น.ส.ธัญพร คงสังข์ ชำนาญงาน 19 ก.ย. 2565
58/2565,9-Sep-65,เลื่อนขั้นค่าจ้างและให้ลูกจ้างประจำกทม. ได้รับอัตราค่าจ้างสูงกว่าอัตราค่าจ้างขั้นสูงของตำแหน่งที่ได้รับแต่งตั้งในแต่ละระดับที่เกษียณอายุราชการในสิ้นปีงบประมาณ พ.ศ. 2565
59/2565,14-Sep-65,อนุญาตให้ข้าราชการลาออกจากราชการ น.ส.ทัศนีย์  พวงทอง ตั้งแต่วันที่ 23 ก.ย. 2565
60/2565,15-Sep-65,แต่งตั้งลูกจ้างประจำ  บ 2 ตั้งแต่วันที่ 21 ก.ย. 2565 นางกาญจนา  แสนสุข
61/2565,20-Sep-65,เวรกลางวัน เดือนต.ค. 65
62/2565,26-Sep-65,อนุญาตให้ลูกจ้างประจำลาออกจากราชการราย นายชัยณรงค์  นาคเอก
63/2565,27-Sep-65,แต่งตั้งคณะกรรมการเก็บรักษาเงิน
64/2565,7-Oct-65,จ้างและแต่งตั้งลูกจ้างชั่วคราว
65/2565,7-Oct-65,ให้ลูกจ้างชั่วคราวได้รับเงินเพิ่มการครองชีพชั่วคราวและเงินช่วยเหลือค่าครองชีพ
66/2565,11-Oct-65,จ้างและแต่งตั้งลูกจ้างประจำ
67/2565,11-Oct-65,ให้ลูกจ้างประจำได้รับเงินเพิ่มการครองชีพชั่วคราวและเงินช่วยเหลือค่าครองชีพ
68/2565,25-Oct-65,เลื่อนข้าราชการราย น.ส.รัฐรวี  สุขฤทัยในธรรม
69/2565,28-Oct-65,คณะกรรมการจัดทำแผนปฏิบัติราชการประจำปี 2566
70/2565,1-Nov-65,ย้ายข้าราชการ
71/2565,2-Nov-65,จ้างและแต้งตั้งลูกจ้างชั่วคราว
72/2565,2-Nov-65,เงินช่วย
73/2565,4-Nov-65,แต่งตั้งคณะกรรมการพิจารณาคุณสมบัติ คุณลักษณะ และกลั่นกรองความดีความชอบ พร้อมทั้งรับรองผู้ที่สมควรได้รับการเสนอขอพระราชทานเครื่องราชฯ ประจำปี 2566
74/2565,30-Nov-65,การจัดเจ้าหน้าที่ให้บริการช่วงพักกลางวัน ประจำเดือนธันวาคม พ.ศ. 2565
75/2565,30-Nov-65,บรรจุและแต่งตั้งผู้สอบแข่งขันได้
76/2565,1-Dec-65,เลื่อนเงินเดือนและให้ข้าราชการกรุงเทพมหานครสามัญฯ
77/2565,1-Dec-65,ให้ข้าราชการกรุ่งเทพฯ ได้รับเงินเพิ่มการครองชีพชั่วคราวและเงินช่วยเหลือค่าครองชีพ
78/2565,1-Dec-65,เลื่อนขั้นค่าจ้างและให้ลูกจ้างประจำกรุงเทพมหานคร
79/2565,1-Dec-65,ให้ลูกจ้างประจำกรุงเทพมหานครได้รับค่าตอบแทนพิเศษ
80/2565,1-Dec-65,ให้ลูกจ้างประจำกรุงเทพมหานครได้รับเงินเพิ่ม
81/2565,9-Dec-65,ให้ข้าราชการกรุงเทพมหานครได้รับเงินรางวัลประจำปีงบประมาณ 2565
82/2565,9-Dec-65,ให้ลูกจ้างประจำกรุงเทพมหานครได้รับเงินรางวัลประจำปีงบประมาณ 2565
83/2565,9-Dec-65,ให้ลูกจ้างชั่วคราวได้รับเงินรางวัลประจำปีงบประมาณ 2565
84/2565,14-Dec-65,อนุญาตให้ข้าราชการลาออกจากราชการราย นางสาวมนต์ทิราฯ
85/2565,15-Dec-65,แต่งตั้งคณะกรรมพิจารณาคำของบประมาณรายจ่ายประจำปีงบประมาณ 67 ของ สผว.กทม.
