﻿c_library,c_name,author,c_type,isbn,c_month,c_year,contact,URL,googlemap
หอสมุดเมืองกรุงเทพมหานคร,Adele and Simon thrilling trip to China. Vol. 125 = 아델과 사이먼의 두근두근 중국여행.,"McClintock, Barbara, Author, Kim, Sang-Mi, Translator",เยาวชน,9.78898E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,America's othor audubon.,"Kiser, Joy M., Author",วิทยาศาสตร์,9.78162E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,An early day. Vol. 83 = 일찍 일어난 하루.,"Lai, Ma, Author, Sun, Yen-Na, Translator",เยาวชน,9.79119E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Ancient Greece.,"Smith, David, Author",ประวัติศาสตร์และภูมิศาสตร์,9.7805E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Ancient Rome.,"Campbell, Virginia L., Author",ประวัติศาสตร์และภูมิศาสตร์,9.7805E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Aquatic coloring to calm yourself.,"Conant, Roger, Author",ศิลปกรรมและการบันเทิง,9.78054E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Art therapy : Celtic,"Solliec, Michel, illustrator",ศิลปกรรมและการบันเทิง,9.78191E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Art visionaries.,"Getlein, Mark, Author, Howard, Annabel, author",ศิลปกรรมและการบันเทิง,9.78178E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Artemis fowl and the arctic incident.,"Colfer, Eoin, Author",วรรณคดี,9.78024E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Artemis fowl and the atlantis complex.,"Colfer, Eoin, Author",วรรณคดี,9.78024E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Artemis fowl and the etemity code.,"Colfer, Eoin, Author",วรรณคดี,9.78024E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Artemis fowl and the lost colony.,"Colfer, Eoin, Author",วรรณคดี,9.78024E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Artemis fowl and the opal decception.,"Colfer, Eoin, Author",วรรณคดี,9.78024E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Artemis fowl and the time paradox.,"Colfer, Eoin, Author",วรรณคดี,9.78024E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Artemis fowl.,"Colfer, Eoin, Author",วรรณคดี,9.78024E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Atlas of the human body.,"Jessop, Vanessa, Author, Meechubot, Kanitta, illustrator",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78191E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Back off! the crown is out. Vol. 2 = 물렀거라! 왕딱지 나가신다.,"Kim, Hong-Shin, Author, Lim, Young-Joo, Co-Author",เยาวชน,9.78896E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,"Beer O'clock : An insider's guide to history, Craft & culture.","Peyton, Jane, Author",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78163E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Bell peppers that want to be snacks. Vol. 14 = 과자가 되고 싶은 피망.,"Iwakami, Ai, Author, Go, Hyang-Ok, Translator",เยาวชน,9.79116E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Bibimbap flower bloomed. Vol. 54 = 비빔밥 꽃 피었다.,"Kim, Hwang, Author",เยาวชน,9.7889E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,"Birds, what are you doing? Vol. 37 = 새들아, 뭐하니?","Lee, Seung-Won, Author",เยาวชน,9.78895E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,"Bongsung, tong tong tong. Vol. 59 = 봉숭아 통통통.","Moon, Myong-Ae, Author",เยาวชน,9.79116E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Bori Korean dictionary. = 보리 국어사전.,"Yoon, Gu-Byung, Author",ภาษาศาสตร์,9.78898E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Botanical art from renaissance herbaria to the 19th century.,"Nepi, Chiara, Author",ศิลปกรรมและการบันเทิง,9.78885E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Botanical art from renaissance herbaria to the 19th century.,"Nepi, Chiara, Author",ศิลปกรรมและการบันเทิง,9.78885E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Brands & Illustrators.,"Gimenez, Marc, Author",ศิลปกรรมและการบันเทิง,9.78842E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Breddos Tacos.,"Dudhia, Nud, Author, Whitney, Chris, Co-Author, Kirkham, Kris, photographer",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78185E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Brilliance and fire : A biography of diamonds.,"Bergstein, Rachelle, Author",วิทยาศาสตร์,9.78006E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Bun Gae. 번개.,"Bang, Eun, Author",เยาวชน,9.7912E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Calligraphy techniques.,"Noble, Mary, Author",ศิลปกรรมและการบันเทิง,9.78075E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Cardboard creatures.,"Jeantet, Claude, Author",ศิลปกรรมและการบันเทิง,9.78145E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Carpenter shop in Acorn village. Vol. 171 = 도토리 마을의 목공소.,"Nakaya, Miwa, Author, Kim, Nan-Soo, Translator",เยาวชน,9.7889E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Chinese characters : The art and meaning of Hanzi.,"Trapp, James, Author",ภาษาศาสตร์,9.78079E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,"Chip, save the seal! = 칩, 바다를 지켜 줘!","Howarth, Kylie, Author, Han, So-Young, Translator",เยาวชน,9.79116E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Chocolate sommelier : A journey through the culture of chocolate.,"Padovani, Clara, Author, Padovani, Gigi, Co-author, Petroni, Fabio, photographs. photographer",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78885E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Chronologica : The in credible years that defined history.,"Bloomsbury Publishing, author",ประวัติศาสตร์และภูมิศาสตร์,9.78147E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Color me New York.,"Price, Vickie, author",ศิลปกรรมและการบันเทิง,9.78179E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Color me Paris.,"Price, Vickie, author",ศิลปกรรมและการบันเทิง,9.78179E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Coloring nature to calm yourself.,"Alden, Peter, Author, Hughes, Sarah Anne, Author, Pyle, Robert Michael, Author",ศิลปกรรมและการบันเทิง,9.78054E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Cut-throat celts.,"Deary, Terry., Author, Brown, Martin, illustrator",เยาวชน,9.78141E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Cyril the lonely cloud. = 시릴 외로운 먹구름.,"Hopgood, Tim, Author, Han, So-Young, Translator",เยาวชน,9.79116E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Daddy pop box. Vol. 126 = 아빠의 뽀뽀 상자.,"Bruckner, Pascal, Author, Lee, Jung-Joo, Translator",เยาวชน,9.78898E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,"Demelza : A novel of cornwell, 1788-1790","Graham, Winston, Author",วรรณคดี,9.78033E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Disney fairies tinkerbell and the Legend of the neverbeast magical story.,"Disney Enterprises, Author",เยาวชน,9.78147E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Disney fairies tinkerbell and the legend of the neverbeast.,"Disney Enterprises, Author",เยาวชน,9.78147E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,"Disney pixar movie collection : Monsters, Inc.","Disney Enterprises, Author",เยาวชน,9.78147E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Disney princess beauty and the beast.,"Disney Enterprises, Author",เยาวชน,9.78147E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Disney princess beginnings : Ariel makes waves.,"Marsham, Liz, Author, Thomas, Jeff, illustrator",เยาวชน,9.78179E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Disney princess beginnings : Aurora plays the part.,"Roehl, Tessa, Author",เยาวชน,9.78179E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Disney princess beginnings : Belle's discovery.,"Roehl, Tessa, Author, homas, Jeff, illustrator",เยาวชน,9.78179E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Disney princess beginnings : Cinderella takes the stage.,"Roehl, Tessa, Author, Brown, Adrienne, illustrator",เยาวชน,9.78179E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Disney princess beginnings : Jasmine's new rules,"Francis, Suzanne, Author",เยาวชน,9.78179E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Disney princess beginnings : Tiana's best surprise,"Rochl, Tessa, Author",เยาวชน,9.78179E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Do you want to please someone? = 누군가를 기쁘게 해 주고 싶나요?,"Lipniewska, Dominika, Author, Jung, Yoon, Translator",เยาวชน,9.78897E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Dog carrying a house on its head. = 머리에 집을 이고 다니는 개.,"Chabbert, Ingrid, Author, Kim, Hyu-Na, Translator",เยาวชน,9.79119E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Don't be afraid! Vol. 4 = 무서워하지 마!,"Han, Kyu-Ho, Author",เยาวชน,9.789E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Don't keep your day job : How to turn your passion into your career.,"Heller, Cathy, Author",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78125E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Dots.,"Macri, Giancarlo, Author, Zanotti, Carolina, author",เยาวชน,9.78289E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,"Dreams : Unlock inner windom, discover meaning, and refocus your life.","March-Smith, Rosie, Author, Mai, Weitong, illustrator",ปรัชญา,9.78147E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Earth sciences : An illustrated history of planetary science.,"Jackson, Tom, Author",วิทยาศาสตร์,9.78163E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,"Earth-shattering events : Earthquakes, nations and civilization.","Robinson, Andrew, Author",สังคมศาสตร์,9.7805E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Egg : Recipes,"Vaughan, Blanche, Author, Winch-Furness, Paul, photographer",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78006E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Encounters with nature.,"Morelli, Gianni, editor",ประวัติศาสตร์และภูมิศาสตร์,9.78885E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Essential herbs.,"Behrens, Julia, Author",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78147E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Every color of light.,"Hiroshi, Osada, Author, Ryoji, Arai, illustrator, Boyd, David, translator",เยาวชน,9.78159E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Everything Alice.,"Read-Baldrey, Hannah, author, Leech, Christine, Author",ศิลปกรรมและการบันเทิง,9.78184E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Everything OZ : The wizard book of makes & bakes.,"Leech, Christine, Author, Read-Baldrey, Hannah, author",ศิลปกรรมและการบันเทิง,9.78185E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Extreme economies : What life at the world's margins can teach us about our own future.,"Davies, Richard, Author",สังคมศาสตร์,9.78125E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Fashion 150 : 150 years / 150 designers.,"Piazza, Arianna, Author, Notini, Sylvia Adrian, English translator",ศิลปกรรมและการบันเทิง,9.78178E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Fashion decades.,"Baker, Natalie, edited",ศิลปกรรมและการบันเทิง,9.78179E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Felt sew good.,"Leech, Christine, Author, Keiko, Oikawa, photographer",ศิลปกรรมและการบันเทิง,9.78144E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Finding freedom : Harry and Meghan and the making of a Modern Royal Family.,"Scobie, Omid, Author, Durand, Carolyn, author",ประวัติศาสตร์และภูมิศาสตร์,9.78001E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,First knit bag. = 첫 번째 뜨개 가방.,"Kim, Sung-Mi, Author",ศิลปกรรมและการบันเทิง,9.79119E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Fish in the sky. = 하늘을 나는 물고기.,"Kang, Mi-Na, Author",เยาวชน,9.7912E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Fox bibimbap. = 여우비빔밥.,"Kim, Joo-Hyun, Author",เยาวชน,9.78896E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,From my feet. Vol. 127 = 내 발밑에서.,"Houssais, Emmanuelle, Author, Lee, Jung-Joo, Translator",เยาวชน,9.78898E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,"Geraldine, the music mouse. Vol. 264 = 음악가 제럴딘.","Lionni, Leo, Author, Kim, Nan-Ryung, Translator",เยาวชน,9.78895E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,G-Force : Flying the world's greatest air craft.,"Bennett, James, Author",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78079E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Girl's time coloring book. = 소녀의 시간 컬러링북.,"Lee, Hyun-Mi, Author",ศิลปกรรมและการบันเทิง,9.79119E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Goals : The 10 rules for achieving success.,"Blair, Gary Ryan, Author",ปรัชญา,9.78161E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Goats Shizuka. Vol. 78 = 염소 시즈카.,"Tashima, Seizo, Author, Go, Hyang-Ok, Translator",เยาวชน,9.78894E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Guide to herbs.,"Linford, Jenny, Author",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78145E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Handmade Pasta workshop & Cookbook.,"Karr, Nicole, Author",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78162E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Happiness hacks.,Adams Media Author,ปรัชญา,9.78151E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
